Messstellen-Nr.;Datum;Grundwasserstand mNHN;Abstich m
28656954;04.05.11;37,47;3,28
28656954;22.06.11;37,22;3,53
28656954;08.07.11;37,17;3,58
28656954;21.07.11;37,14;3,61
28656954;04.08.11;37,13;3,62
28656954;24.08.11;37,13;3,62
28656954;15.09.11;37,10;3,65
28656954;24.09.11;36,99;3,76
28656954;13.10.11;37,04;3,71
28656954;29.10.11;37,02;3,73
28656954;27.11.11;36,97;3,78
28656954;05.12.11;36,95;3,80
28656954;12.12.11;36,91;3,84
28656954;19.12.11;36,95;3,80
28656954;27.12.11;36,99;3,76
28656954;30.12.11;37,07;3,68
28656954;09.01.12;37,09;3,66
28656954;16.01.12;37,17;3,58
28656954;23.01.12;37,22;3,53
28656954;29.01.12;37,29;3,46
28656954;06.02.12;37,28;3,47
28656954;13.02.12;37,27;3,48
28656954;20.02.12;37,22;3,53
28656954;26.02.12;37,22;3,53
28656954;05.03.12;37,22;3,53
28656954;12.03.12;37,24;3,51
28656954;19.03.12;37,22;3,53
28656954;26.03.12;37,17;3,58
28656954;01.04.12;37,22;3,53
28656954;10.04.12;37,21;3,54
28656954;16.04.12;37,19;3,56
28656954;23.04.12;37,14;3,61
28656954;30.04.12;37,15;3,60
28656954;07.05.12;37,11;3,64
28656954;14.05.12;37,11;3,64
28656954;21.05.12;36,99;3,76
28656954;27.05.12;37,00;3,75
28656954;18.06.12;36,94;3,81
28656954;27.06.12;36,95;3,80
28656954;12.07.12;36,86;3,89
28656954;23.07.12;37,01;3,74
28656954;14.08.12;36,92;3,83
28656954;28.08.12;36,79;3,96
28656954;17.09.12;36,69;4,06
28656954;26.09.12;36,71;4,04
28656954;08.10.12;36,68;4,07
28656954;15.10.12;36,67;4,08
28656954;22.10.12;36,71;4,04
28656954;29.10.12;36,65;4,10
28656954;05.11.12;36,61;4,14
28656954;12.11.12;36,64;4,11
28656954;19.11.12;36,60;4,15
28656954;26.11.12;36,61;4,14
28656954;03.12.12;36,59;4,16
28656954;10.12.12;36,64;4,11
28656954;17.12.12;36,71;4,04
28656954;02.01.13;36,81;3,94
28656954;07.01.13;36,83;3,92
28656954;14.01.13;36,86;3,89
28656954;21.01.13;36,83;3,92
28656954;28.01.13;36,84;3,91
28656954;05.02.13;36,92;3,83
28656954;11.02.13;36,94;3,81
28656954;18.02.13;36,95;3,80
28656954;26.02.13;37,01;3,74
28656954;04.03.13;37,03;3,72
28656954;11.03.13;37,00;3,75
28656954;18.03.13;37,03;3,72
28656954;25.03.13;36,99;3,76
28656954;02.04.13;37,02;3,73
28656954;15.04.13;36,99;3,76
28656954;28.04.13;36,97;3,78
28656954;13.05.13;36,91;3,84
28656954;28.05.13;36,94;3,81
28656954;13.06.13;36,84;3,91
28656954;02.07.13;36,86;3,89
28656954;15.07.13;36,80;3,95
28656954;30.07.13;36,78;3,97
28656954;19.08.13;36,66;4,09
28656954;03.09.13;36,69;4,06
28656954;16.09.13;36,70;4,05
28656954;01.10.13;36,67;4,08
28656954;07.10.13;36,64;4,11
28656954;14.10.13;36,62;4,13
28656954;21.10.13;36,61;4,14
28656954;29.10.13;36,65;4,10
28656954;04.11.13;36,64;4,11
28656954;11.11.13;36,68;4,07
28656954;18.11.13;36,69;4,06
28656954;25.11.13;36,65;4,10
28656954;03.12.13;36,65;4,10
28656954;09.12.13;36,64;4,11
28656954;16.12.13;36,64;4,11
28656954;22.12.13;36,67;4,08
28656954;06.01.14;36,72;4,03
28656954;13.01.14;36,73;4,02
28656954;20.01.14;36,74;4,01
28656954;28.01.14;36,78;3,97
28656954;03.02.14;36,76;3,99
28656954;10.02.14;36,77;3,98
28656954;17.02.14;36,76;3,99
28656954;25.02.14;36,78;3,97
28656954;03.03.14;36,77;3,98
28656954;10.03.14;36,77;3,98
28656954;17.03.14;36,75;4,00
28656954;24.03.14;36,76;3,99
28656954;01.04.14;36,75;4,00
28656954;14.04.14;36,71;4,04
28656954;24.04.14;36,67;4,08
28656954;19.05.14;36,71;4,04
28656954;31.05.14;36,79;3,96
28656954;16.06.14;36,74;4,01
28656954;01.07.14;36,73;4,02
28656954;16.07.14;36,84;3,91
28656954;29.07.14;36,84;3,91
28656954;11.08.14;36,79;3,96
28656954;02.09.14;36,87;3,88
28656954;15.09.14;36,83;3,92
28656954;30.09.14;36,84;3,91
28656954;06.10.14;36,80;3,95
28656954;13.10.14;36,83;3,92
28656954;20.10.14;36,81;3,94
28656954;29.10.14;36,82;3,93
28656954;03.11.14;36,80;3,95
28656954;10.11.14;36,78;3,97
28656954;17.11.14;36,77;3,98
28656954;24.11.14;36,76;3,99
28656954;02.12.14;36,77;3,98
28656954;08.12.14;36,77;3,98
28656954;15.12.14;36,77;3,98
28656954;23.12.14;36,79;3,96
28656954;30.12.14;36,81;3,94
28656954;05.01.15;36,86;3,89
28656954;12.01.15;36,92;3,83
28656954;19.01.15;36,97;3,78
28656954;26.01.15;36,98;3,77
28656954;03.02.15;37,06;3,69
28656954;09.02.15;37,04;3,71
28656954;16.02.15;37,06;3,69
28656954;23.02.15;37,07;3,68
28656954;03.03.15;37,14;3,61
28656954;09.03.15;37,12;3,63
28656954;17.03.15;37,15;3,60
28656954;23.03.15;37,16;3,59
28656954;31.03.15;37,19;3,56
28656954;13.04.15;37,19;3,56
28656954;29.04.15;37,17;3,58
28656954;18.05.15;37,09;3,66
28656954;02.06.15;37,06;3,69
28656954;15.06.15;36,99;3,76
28656954;30.06.15;36,95;3,80
28656954;14.07.15;36,87;3,88
28656954;26.07.15;36,83;3,92
28656954;17.08.15;36,79;3,96
28656954;01.09.15;36,80;3,95
28656954;14.09.15;36,76;3,99
28656954;29.09.15;36,77;3,98
28656954;05.10.15;36,74;4,01
28656954;12.10.15;36,73;4,02
28656954;19.10.15;36,74;4,01
28656954;27.10.15;36,73;4,02
28656954;03.11.15;36,75;4,00
28656954;09.11.15;36,71;4,04
28656954;17.11.15;36,73;4,02
28656954;23.11.15;36,69;4,06
28656954;01.12.15;36,77;3,98
28656954;07.12.15;36,81;3,94
28656954;14.12.15;36,84;3,91
28656954;22.12.15;36,85;3,90
28656954;28.12.15;36,87;3,88
28656954;05.01.16;36,89;3,86
28656954;12.01.16;36,89;3,86
28656954;19.01.16;36,93;3,82
28656954;26.01.16;36,93;3,82
28656954;02.02.16;36,96;3,79
28656954;09.02.16;37,02;3,73
28656954;15.02.16;37,07;3,68
28656954;22.02.16;37,14;3,61
28656954;01.03.16;37,23;3,52
28656954;07.03.16;37,24;3,51
28656954;14.03.16;37,27;3,48
28656954;21.03.16;37,27;3,48
28656954;30.03.16;37,27;3,48
28656954;11.04.16;37,22;3,53
28656954;03.05.16;37,17;3,58
28656954;17.05.16;37,11;3,64
28656954;31.05.16;37,16;3,59
28656954;13.06.16;37,20;3,55
28656954;28.06.16;37,22;3,53
28656954;17.07.16;37,13;3,62
28656954;02.08.16;37,07;3,68
28656954;15.08.16;37,03;3,72
28656954;30.08.16;36,97;3,78
28656954;12.09.16;36,92;3,83
28656954;27.09.16;36,88;3,87
28656954;03.10.16;36,85;3,90
28656954;10.10.16;36,83;3,92
28656954;16.10.16;36,82;3,93
28656954;23.10.16;36,83;3,92
28656954;02.11.16;36,80;3,95
28656954;07.11.16;36,78;3,97
28656954;14.11.16;36,77;3,98
28656954;21.11.16;36,80;3,95
28656954;29.11.16;36,77;3,98
28656954;05.12.16;36,75;4,00
28656954;12.12.16;36,74;4,01
28656954;19.12.16;36,71;4,04
28656954;27.12.16;36,70;4,05
28656954;03.01.17;36,71;4,04
28656954;09.01.17;36,69;4,06
28656954;16.01.17;36,72;4,03
28656954;23.01.17;36,72;4,03
28656954;31.01.17;36,71;4,04
28656954;06.02.17;36,69;4,06
28656954;13.02.17;36,70;4,05
28656954;20.02.17;36,72;4,03
28656954;28.02.17;36,76;3,99
28656954;06.03.17;36,80;3,95
28656954;13.03.17;36,90;3,85
28656954;20.03.17;36,93;3,82
28656954;28.03.17;36,95;3,80
28656954;10.04.17;36,93;3,82
28656954;03.05.17;36,88;3,87
28656954;16.05.17;36,86;3,89
28656954;30.05.17;36,80;3,95
28656954;12.06.17;36,77;3,98
28656954;27.06.17;36,74;4,01
28656954;17.07.17;36,68;4,07
28656954;01.08.17;36,66;4,09
28656954;14.08.17;36,67;4,08
28656954;29.08.17;36,63;4,12
28656954;11.09.17;36,64;4,11
28656954;04.10.17;36,60;4,15
28656954;09.10.17;36,59;4,16
28656954;16.10.17;36,57;4,18
28656954;23.10.17;36,57;4,18
28656954;03.11.17;36,56;4,19
28656954;06.11.17;36,56;4,19
28656954;13.11.17;36,54;4,21
28656954;20.11.17;36,53;4,22
28656954;28.11.17;36,55;4,20
28656954;04.12.17;36,54;4,21
28656954;11.12.17;36,60;4,15
28656954;18.12.17;36,64;4,11
28656954;28.12.17;36,68;4,07
28656954;02.01.18;36,71;4,04
28656954;09.01.18;36,81;3,94
28656954;17.01.18;36,84;3,91
28656954;23.01.18;36,86;3,89
28656954;30.01.18;36,90;3,85
28656954;07.02.18;36,91;3,84
28656954;14.02.18;36,92;3,83
28656954;20.02.18;36,93;3,82
28656954;27.02.18;36,92;3,83
28656954;06.03.18;36,91;3,84
28656954;13.03.18;36,88;3,87
28656954;20.03.18;36,88;3,87
28656954;28.03.18;36,90;3,85
28656954;04.04.18;36,93;3,82
28656954;11.04.18;36,91;3,84
28656954;18.04.18;36,92;3,83
28656954;25.04.18;36,92;3,83
28656954;02.05.18;36,94;3,81
28656954;16.05.18;36,87;3,88
28656954;29.05.18;36,86;3,89
28656954;20.06.18;36,79;3,96
28656954;28.06.18;36,76;3,99
28656954;18.07.18;36,63;4,12
28656954;31.07.18;36,57;4,18
28656954;15.08.18;36,50;4,25
28656954;28.08.18;36,46;4,29
28656954;12.09.18;36,47;4,28
28656954;02.10.18;36,43;4,32
28656954;16.10.18;36,39;4,36
28656954;25.10.18;36,38;4,37
28656954;06.11.18;36,36;4,39
28656954;14.11.18;36,34;4,41
28656954;21.11.18;36,34;4,41
28656954;27.11.18;36,35;4,40
28656954;04.12.18;36,32;4,43
28656954;11.12.18;36,34;4,41
28656954;18.12.18;36,33;4,42
28656954;25.12.18;36,37;4,38
28656954;03.01.19;36,37;4,38
28656954;08.01.19;36,36;4,39
28656954;15.01.19;36,38;4,37
28656954;22.01.19;36,39;4,36
28656954;01.02.19;36,40;4,35
28656954;05.02.19;36,40;4,35
28656954;12.02.19;36,45;4,30
28656954;19.02.19;36,50;4,25
28656954;26.02.19;36,50;4,25
28656954;05.03.19;36,51;4,24
28656954;12.03.19;36,50;4,25
28656954;19.03.19;36,54;4,21
28656954;27.03.19;36,59;4,16
28656954;02.04.19;36,60;4,15
28656954;09.04.19;36,60;4,15
28656954;16.04.19;36,58;4,17
28656954;24.04.19;36,56;4,19
28656954;30.04.19;36,59;4,16
28656954;14.05.19;36,54;4,21
28656954;28.05.19;36,52;4,23
28656954;12.06.19;36,52;4,23
28656954;02.07.19;36,46;4,29
28656954;16.07.19;36,39;4,36
28656954;30.07.19;36,35;4,40
28656954;14.08.19;36,29;4,46
28656954;03.09.19;36,26;4,49
28656954;17.09.19;36,22;4,53
28656954;01.10.19;36,21;4,54
28656954;15.10.19;36,19;4,56
28656954;25.10.19;36,21;4,54
28656954;06.11.19;36,18;4,57
28656954;13.11.19;36,18;4,57
28656954;19.11.19;36,24;4,51
28656954;26.11.19;36,23;4,52
28656954;03.12.19;36,21;4,54
28656954;10.12.19;36,19;4,56
28656954;18.12.19;36,21;4,54
28656954;25.12.19;36,25;4,50
28656954;02.01.20;36,29;4,46
28656954;07.01.20;36,29;4,46
28656954;15.01.20;36,30;4,45
28656954;22.01.20;36,31;4,44
28656954;28.01.20;36,33;4,42
28656954;04.02.20;36,35;4,40
28656954;11.02.20;36,36;4,39
28656954;18.02.20;36,39;4,36
28656954;25.02.20;36,44;4,31
28656954;03.03.20;36,55;4,20
28656954;10.03.20;36,63;4,12
28656954;17.03.20;36,70;4,05
28656954;24.03.20;36,72;4,03
28656954;31.03.20;36,73;4,02
28656954;07.04.20;36,69;4,06
28656954;15.04.20;36,67;4,08
28656954;20.04.20;36,66;4,09
28656954;23.04.20;36,66;4,09
28656954;12.05.20;36,59;4,16
28656954;02.06.20;36,47;4,28
28656954;09.06.20;36,45;4,30
28656954;29.06.20;36,35;4,40
28656954;14.07.20;36,31;4,44
28656954;28.07.20;36,29;4,46
28656954;12.08.20;36,20;4,55
28656954;01.09.20;36,28;4,47
28656954;15.09.20;36,23;4,52
28656954;24.09.20;36,24;4,51
28656954;13.10.20;36,23;4,52
28656954;03.11.20;36,25;4,50
28656954;10.11.20;36,22;4,53
28656954;17.11.20;36,21;4,54
28656954;24.11.20;36,22;4,53
28656954;01.12.20;36,22;4,53
28656954;08.12.20;36,22;4,53
28656954;15.12.20;36,22;4,53
28656954;22.12.20;36,22;4,53
28656954;30.12.20;36,25;4,50
28656954;05.01.21;36,26;4,49
28656954;12.01.21;36,28;4,47
28656954;19.01.21;36,29;4,46
28656954;26.01.21;36,31;4,44
28656954;02.02.21;36,44;4,31
28656954;09.02.21;36,55;4,20
28656954;16.02.21;36,60;4,15
28656954;23.02.21;36,64;4,11
28656954;01.03.21;36,65;4,10
28656954;09.03.21;36,69;4,06
28656954;16.03.21;36,69;4,06
28656954;23.03.21;36,71;4,04
28656954;30.03.21;36,71;4,04
28656954;06.04.21;36,72;4,03
28656954;13.04.21;36,72;4,03
28656954;20.04.21;36,72;4,03
28656954;27.04.21;36,72;4,03
28656954;11.05.21;36,68;4,07
28656954;01.06.21;36,65;4,10
28656954;15.06.21;36,63;4,12
28656954;29.06.21;36,61;4,14
28656954;13.07.21;36,66;4,09
28656954;03.08.21;36,77;3,98
28656954;17.08.21;36,72;4,03
28656954;31.08.21;36,68;4,07
28656954;14.09.21;36,66;4,09
28656954;28.09.21;36,60;4,15
28656954;12.10.21;36,58;4,17
28656954;02.11.21;36,54;4,21
28656954;09.11.21;36,54;4,21
28656954;16.11.21;36,53;4,22
28656954;23.11.21;36,52;4,23
28656954;30.11.21;36,53;4,22
28656954;07.12.21;36,53;4,22
28656954;14.12.21;36,50;4,25
28656954;21.12.21;36,50;4,25
28656954;28.12.21;36,52;4,23
28656954;05.01.22;36,57;4,18
28656954;11.01.22;36,63;4,12
28656954;18.01.22;36,64;4,11
28656954;25.01.22;36,64;4,11
28656954;01.02.22;36,66;4,09
28656954;08.02.22;36,67;4,08
28656954;15.02.22;36,67;4,08
28656954;22.02.22;36,70;4,05
28656954;01.03.22;36,77;3,98
28656954;08.03.22;36,79;3,96
