Messstellen-Nr.;Datum;Grundwasserstand mNHN;Abstich m
28656956;04.05.11;38,19;2,33
28656956;22.06.11;37,99;2,53
28656956;08.07.11;37,93;2,59
28656956;21.07.11;37,90;2,62
28656956;04.08.11;37,89;2,63
28656956;24.08.11;37,88;2,64
28656956;15.09.11;37,84;2,68
28656956;24.09.11;37,78;2,74
28656956;13.10.11;37,78;2,74
28656956;29.10.11;37,74;2,78
28656956;27.11.11;37,78;2,74
28656956;05.12.11;37,79;2,73
28656956;12.12.11;37,81;2,71
28656956;19.12.11;37,68;2,84
28656956;27.12.11;37,75;2,77
28656956;30.12.11;37,82;2,70
28656956;09.01.12;37,85;2,67
28656956;16.01.12;37,90;2,62
28656956;23.01.12;37,97;2,55
28656956;29.01.12;38,01;2,51
28656956;06.02.12;38,00;2,52
28656956;13.02.12;37,97;2,55
28656956;20.02.12;37,92;2,60
28656956;26.02.12;38,07;2,45
28656956;05.03.12;38,04;2,48
28656956;12.03.12;38,06;2,46
28656956;19.03.12;38,04;2,48
28656956;26.03.12;37,94;2,58
28656956;01.04.12;37,92;2,60
28656956;10.04.12;37,93;2,59
28656956;16.04.12;37,96;2,56
28656956;23.04.12;38,00;2,52
28656956;30.04.12;38,02;2,50
28656956;07.05.12;38,00;2,52
28656956;14.05.12;37,97;2,55
28656956;21.05.12;37,90;2,62
28656956;27.05.12;38,00;2,52
28656956;18.06.12;37,79;2,73
28656956;27.06.12;37,78;2,74
28656956;12.07.12;37,71;2,81
28656956;23.07.12;37,83;2,69
28656956;14.08.12;37,74;2,78
28656956;28.08.12;37,71;2,81
28656956;17.09.12;37,59;2,93
28656956;26.09.12;37,52;3,00
28656956;08.10.12;37,54;2,98
28656956;15.10.12;37,51;3,01
28656956;22.10.12;37,56;2,96
28656956;29.10.12;37,47;3,05
28656956;05.11.12;37,40;3,12
28656956;12.11.12;37,43;3,09
28656956;19.11.12;37,43;3,09
28656956;26.11.12;37,45;3,07
28656956;03.12.12;37,43;3,09
28656956;10.12.12;37,50;3,02
28656956;17.12.12;37,53;2,99
28656956;02.01.13;37,65;2,87
28656956;07.01.13;37,68;2,84
28656956;14.01.13;37,71;2,81
28656956;28.01.13;37,64;2,88
28656956;05.02.13;37,72;2,80
28656956;11.02.13;37,78;2,74
28656956;18.02.13;37,79;2,73
28656956;26.02.13;37,82;2,70
28656956;04.03.13;37,84;2,68
28656956;11.03.13;37,82;2,70
28656956;18.03.13;37,84;2,68
28656956;25.03.13;37,85;2,67
28656956;02.04.13;37,86;2,66
28656956;15.04.13;37,83;2,69
28656956;28.04.13;37,82;2,70
28656956;13.05.13;37,75;2,77
28656956;13.06.13;37,69;2,83
28656956;02.07.13;37,71;2,81
28656956;15.07.13;37,64;2,88
28656956;30.07.13;37,61;2,91
28656956;19.08.13;37,49;3,03
28656956;03.09.13;37,51;3,01
28656956;16.09.13;37,52;3,00
28656956;01.10.13;37,47;3,05
28656956;07.10.13;37,46;3,06
28656956;14.10.13;37,45;3,07
28656956;21.10.13;37,42;3,10
28656956;29.10.13;37,45;3,07
28656956;04.11.13;37,46;3,06
28656956;11.11.13;37,49;3,03
28656956;18.11.13;37,50;3,02
28656956;25.11.13;37,46;3,06
28656956;03.12.13;37,47;3,05
28656956;09.12.13;37,45;3,07
28656956;16.12.13;37,44;3,08
28656956;22.12.13;37,44;3,08
28656956;06.01.14;37,50;3,02
28656956;13.01.14;37,49;3,03
28656956;20.01.14;37,51;3,01
28656956;28.01.14;37,56;2,96
28656956;03.02.14;37,54;2,98
28656956;10.02.14;37,55;2,97
28656956;17.02.14;37,54;2,98
28656956;25.02.14;37,56;2,96
28656956;03.03.14;37,55;2,97
28656956;10.03.14;37,56;2,96
28656956;17.03.14;37,54;2,98
28656956;24.03.14;37,55;2,97
28656956;01.04.14;37,55;2,97
28656956;14.04.14;37,51;3,01
28656956;24.04.14;37,48;3,04
28656956;19.05.14;37,52;3,00
28656956;31.05.14;37,54;2,98
28656956;16.06.14;37,50;3,02
28656956;01.07.14;37,47;3,05
28656956;16.07.14;37,58;2,94
28656956;29.07.14;37,56;2,96
28656956;11.08.14;37,51;3,01
28656956;02.09.14;37,62;2,90
28656956;15.09.14;37,58;2,94
28656956;30.09.14;37,59;2,93
28656956;06.10.14;37,56;2,96
28656956;13.10.14;37,60;2,92
28656956;20.10.14;37,57;2,95
28656956;29.10.14;37,55;2,97
28656956;03.11.14;37,54;2,98
28656956;10.11.14;37,56;2,96
28656956;17.11.14;37,55;2,97
28656956;24.11.14;37,53;2,99
28656956;02.12.14;37,53;2,99
28656956;08.12.14;37,52;3,00
28656956;15.12.14;37,54;2,98
28656956;30.12.14;37,57;2,95
28656956;05.01.15;37,61;2,91
28656956;12.01.15;37,66;2,86
28656956;19.01.15;37,70;2,82
28656956;26.01.15;37,69;2,83
28656956;03.02.15;37,80;2,72
28656956;09.02.15;37,79;2,73
28656956;16.02.15;37,82;2,70
28656956;23.02.15;37,83;2,69
28656956;03.03.15;37,91;2,61
28656956;09.03.15;37,90;2,62
28656956;17.03.15;37,95;2,57
28656956;23.03.15;37,96;2,56
28656956;31.03.15;37,93;2,59
28656956;13.04.15;37,96;2,56
28656956;29.04.15;37,97;2,55
28656956;18.05.15;37,90;2,62
28656956;02.06.15;37,88;2,64
28656956;15.06.15;37,80;2,72
28656956;30.06.15;37,76;2,76
28656956;14.07.15;37,70;2,82
28656956;26.07.15;37,72;2,80
28656956;17.08.15;37,68;2,84
28656956;01.09.15;37,61;2,91
28656956;14.09.15;37,64;2,88
28656956;29.09.15;37,55;2,97
28656956;05.10.15;37,61;2,91
28656956;12.10.15;37,59;2,93
28656956;19.10.15;37,60;2,92
28656956;27.10.15;37,59;2,93
28656956;03.11.15;37,54;2,98
28656956;09.11.15;37,57;2,95
28656956;17.11.15;37,51;3,01
28656956;23.11.15;37,55;2,97
28656956;01.12.15;37,54;2,98
28656956;07.12.15;37,68;2,84
28656956;14.12.15;37,62;2,90
28656956;22.12.15;37,63;2,89
28656956;28.12.15;37,66;2,86
28656956;05.01.16;37,69;2,83
28656956;12.01.16;37,68;2,84
28656956;26.01.16;37,72;2,80
28656956;02.02.16;37,73;2,79
28656956;09.02.16;37,79;2,73
28656956;15.02.16;37,86;2,66
28656956;22.02.16;37,91;2,61
28656956;01.03.16;38,01;2,51
28656956;07.03.16;38,04;2,48
28656956;14.03.16;38,07;2,45
28656956;21.03.16;38,09;2,43
28656956;30.03.16;38,06;2,46
28656956;11.04.16;38,04;2,48
28656956;03.05.16;37,99;2,53
28656956;17.05.16;37,95;2,57
28656956;31.05.16;38,00;2,52
28656956;13.06.16;38,04;2,48
28656956;28.06.16;38,03;2,49
28656956;17.07.16;37,97;2,55
28656956;02.08.16;37,91;2,61
28656956;15.08.16;37,86;2,66
28656956;30.08.16;37,81;2,71
28656956;12.09.16;37,75;2,77
28656956;27.09.16;37,69;2,83
28656956;03.10.16;37,67;2,85
28656956;10.10.16;37,65;2,87
28656956;16.10.16;37,74;2,78
28656956;23.10.16;37,63;2,89
28656956;02.11.16;37,60;2,92
28656956;07.11.16;37,60;2,92
28656956;14.11.16;37,56;2,96
28656956;21.11.16;37,54;2,98
28656956;12.12.16;37,47;3,05
28656956;19.12.16;37,44;3,08
28656956;27.12.16;37,43;3,09
28656956;09.01.17;37,41;3,11
28656956;16.01.17;37,45;3,07
28656956;31.01.17;37,42;3,10
28656956;06.02.17;37,42;3,10
28656956;13.02.17;37,44;3,08
28656956;20.02.17;37,48;3,04
28656956;28.02.17;37,51;3,01
28656956;06.03.17;37,56;2,96
28656956;13.03.17;37,66;2,86
28656956;20.03.17;37,69;2,83
28656956;28.03.17;37,68;2,84
28656956;10.04.17;37,69;2,83
28656956;03.05.17;37,67;2,85
28656956;16.05.17;37,63;2,89
28656956;30.05.17;37,59;2,93
28656956;12.06.17;37,57;2,95
28656956;27.06.17;37,53;2,99
28656956;17.07.17;37,48;3,04
28656956;01.08.17;37,43;3,09
28656956;14.08.17;37,41;3,11
28656956;29.08.17;37,38;3,14
28656956;11.09.17;37,34;3,18
28656956;04.10.17;37,37;3,15
28656956;09.10.17;37,35;3,17
28656956;16.10.17;37,33;3,19
28656956;23.10.17;37,32;3,20
28656956;03.11.17;37,32;3,20
28656956;06.11.17;37,31;3,21
28656956;13.11.17;37,27;3,25
28656956;28.11.17;37,30;3,22
28656956;04.12.17;37,29;3,23
28656956;11.12.17;37,33;3,19
28656956;18.12.17;37,39;3,13
28656956;28.12.17;37,44;3,08
28656956;02.01.18;37,46;3,06
28656956;09.01.18;37,55;2,97
28656956;17.01.18;37,57;2,95
28656956;23.01.18;37,59;2,93
28656956;30.01.18;37,62;2,90
28656956;07.02.18;37,63;2,89
28656956;14.02.18;37,65;2,87
28656956;20.02.18;37,65;2,87
28656956;06.03.18;37,66;2,86
28656956;13.03.18;37,65;2,87
28656956;20.03.18;37,65;2,87
28656956;28.03.18;37,67;2,85
28656956;04.04.18;37,69;2,83
28656956;11.04.18;37,70;2,82
28656956;18.04.18;37,71;2,81
28656956;25.04.18;37,71;2,81
28656956;02.05.18;37,71;2,81
28656956;16.05.18;37,66;2,86
28656956;29.05.18;37,62;2,90
28656956;20.06.18;37,58;2,94
28656956;28.06.18;37,54;2,98
28656956;18.07.18;37,42;3,10
28656956;31.07.18;37,37;3,15
28656956;15.08.18;37,29;3,23
28656956;28.08.18;37,26;3,26
28656956;12.09.18;37,25;3,27
28656956;02.10.18;37,22;3,30
28656956;16.10.18;37,18;3,34
28656956;25.10.18;37,14;3,38
28656956;06.11.18;37,13;3,39
28656956;14.11.18;37,11;3,41
28656956;21.11.18;37,10;3,42
28656956;27.11.18;37,09;3,43
28656956;04.12.18;37,09;3,43
28656956;11.12.18;37,08;3,44
28656956;18.12.18;37,08;3,44
28656956;25.12.18;37,12;3,40
28656956;03.01.19;37,10;3,42
28656956;08.01.19;37,09;3,43
28656956;15.01.19;37,11;3,41
28656956;22.01.19;37,12;3,40
28656956;01.02.19;37,13;3,39
28656956;05.02.19;37,14;3,38
28656956;12.02.19;37,20;3,32
28656956;19.02.19;37,25;3,27
28656956;26.02.19;37,24;3,28
28656956;05.03.19;37,24;3,28
28656956;12.03.19;37,24;3,28
28656956;19.03.19;37,28;3,24
28656956;27.03.19;37,32;3,20
28656956;02.04.19;37,35;3,17
28656956;09.04.19;37,33;3,19
28656956;16.04.19;37,32;3,20
28656956;24.04.19;37,31;3,21
28656956;30.04.19;37,32;3,20
28656956;14.05.19;37,29;3,23
28656956;28.05.19;37,28;3,24
28656956;12.06.19;37,28;3,24
28656956;02.07.19;37,20;3,32
28656956;30.07.19;37,10;3,42
28656956;14.08.19;37,07;3,45
28656956;03.09.19;37,04;3,48
28656956;17.09.19;36,99;3,53
28656956;01.10.19;36,98;3,54
28656956;15.10.19;36,97;3,55
28656956;25.10.19;36,97;3,55
28656956;06.11.19;36,95;3,57
28656956;12.11.19;36,94;3,58
28656956;19.11.19;36,99;3,53
28656956;26.11.19;36,99;3,53
28656956;03.12.19;36,99;3,53
28656956;10.12.19;36,95;3,57
28656956;18.12.19;37,00;3,52
28656956;25.12.19;37,02;3,50
28656956;02.01.20;37,04;3,48
28656956;07.01.20;37,04;3,48
28656956;15.01.20;37,04;3,48
28656956;22.01.20;37,05;3,47
28656956;28.01.20;37,06;3,46
28656956;04.02.20;37,09;3,43
28656956;11.02.20;37,10;3,42
28656956;18.02.20;37,13;3,39
28656956;25.02.20;37,19;3,33
28656956;03.03.20;37,31;3,21
28656956;10.03.20;37,38;3,14
28656956;17.03.20;37,45;3,07
28656956;24.03.20;37,50;3,02
28656956;07.04.20;37,49;3,03
28656956;15.04.20;37,49;3,03
28656956;20.04.20;37,48;3,04
28656956;23.04.20;37,47;3,05
28656956;12.05.20;37,42;3,10
28656956;02.06.20;37,32;3,20
28656956;09.06.20;37,32;3,20
28656956;29.06.20;37,22;3,30
28656956;14.07.20;37,19;3,33
28656956;28.07.20;37,09;3,43
28656956;12.08.20;37,06;3,46
28656956;01.09.20;37,06;3,46
28656956;15.09.20;37,05;3,47
28656956;13.10.20;37,02;3,50
28656956;03.11.20;37,00;3,52
28656956;10.11.20;37,00;3,52
28656956;17.11.20;36,99;3,53
28656956;24.11.20;36,98;3,54
28656956;01.12.20;36,97;3,55
28656956;08.12.20;36,97;3,55
28656956;15.12.20;36,97;3,55
28656956;22.12.20;36,97;3,55
28656956;30.12.20;37,00;3,52
28656956;05.01.21;37,00;3,52
28656956;12.01.21;37,01;3,51
28656956;19.01.21;37,03;3,49
28656956;26.01.21;37,06;3,46
28656956;02.02.21;37,18;3,34
28656956;16.02.21;37,31;3,21
28656956;23.02.21;37,34;3,18
28656956;28.02.21;37,37;3,15
28656956;09.03.21;37,39;3,13
28656956;16.03.21;37,40;3,12
28656956;23.03.21;37,43;3,09
28656956;30.03.21;37,43;3,09
28656956;06.04.21;37,45;3,07
28656956;13.04.21;37,45;3,07
28656956;20.04.21;37,46;3,06
28656956;27.04.21;37,46;3,06
28656956;11.05.21;37,43;3,09
28656956;01.06.21;37,38;3,14
28656956;15.06.21;37,36;3,16
28656956;29.06.21;37,34;3,18
28656956;13.07.21;37,42;3,10
28656956;03.08.21;37,53;2,99
28656956;17.08.21;37,48;3,04
28656956;31.08.21;37,42;3,10
28656956;28.09.21;37,37;3,15
28656956;12.10.21;37,34;3,18
28656956;02.11.21;37,27;3,25
28656956;09.11.21;37,30;3,22
28656956;16.11.21;37,28;3,24
28656956;23.11.21;37,28;3,24
28656956;30.11.21;37,27;3,25
28656956;07.12.21;37,26;3,26
28656956;14.12.21;37,25;3,27
28656956;21.12.21;37,25;3,27
28656956;28.12.21;37,25;3,27
28656956;04.01.22;37,31;3,21
28656956;11.01.22;37,36;3,16
28656956;18.01.22;37,39;3,13
28656956;25.01.22;37,40;3,12
28656956;08.02.22;37,41;3,11
28656956;22.02.22;37,45;3,07
28656956;01.03.22;37,53;2,99
28656956;08.03.22;37,56;2,96
28656956;15.03.22;37,56;2,96
28656956;22.03.22;37,56;2,96
28656956;29.03.22;37,56;2,96
28656956;05.04.22;37,55;2,97
28656956;12.04.22;37,57;2,95
28656956;19.04.22;37,57;2,95
28656956;26.04.22;37,57;2,95
28656956;03.05.22;37,60;2,92
28656956;10.05.22;37,57;2,95
28656956;31.05.22;37,53;2,99
28656956;14.06.22;37,51;3,01
28656956;26.06.22;37,46;3,06
28656956;12.07.22;37,42;3,10
28656956;01.08.22;37,35;3,17
28656956;16.08.22;37,27;3,25
28656956;30.08.22;37,21;3,31
28656956;13.09.22;37,17;3,35
28656956;11.10.22;37,15;3,37
28656956;01.11.22;37,11;3,41
28656956;08.11.22;37,11;3,41
28656956;15.11.22;37,09;3,43
28656956;23.11.22;37,09;3,43
28656956;29.11.22;37,08;3,44
28656956;06.12.22;37,08;3,44
28656956;20.12.22;37,06;3,46
28656956;27.12.22;37,11;3,41
28656956;02.01.23;37,13;3,39
28656956;10.01.23;37,14;3,38
28656956;18.01.23;37,20;3,32
28656956;24.01.23;37,22;3,30
28656956;31.01.23;37,23;3,29
28656956;07.02.23;37,23;3,29
28656956;14.02.23;37,23;3,29
28656956;21.02.23;37,23;3,29
28656956;28.02.23;37,21;3,31
28656956;07.03.23;37,19;3,33
28656956;14.03.23;37,25;3,27
28656956;21.03.23;37,29;3,23
28656956;28.03.23;37,31;3,21
28656956;04.04.23;37,32;3,20
28656956;11.04.23;37,34;3,18
28656956;18.04.23;37,40;3,12
28656956;25.04.23;37,36;3,16
28656956;01.05.23;37,38;3,14
28656956;16.05.23;37,40;3,12
28656956;29.05.23;37,38;3,14
28656956;13.06.23;37,31;3,21
28656956;26.06.23;37,30;3,22
28656956;04.07.23;37,27;3,25
28656956;12.07.23;37,24;3,28
28656956;27.07.23;37,20;3,32
28656956;15.08.23;37,26;3,26
28656956;29.08.23;37,31;3,21
28656956;17.10.23;37,31;3,21
28656956;31.10.23;37,37;3,15
28656956;07.11.23;37,39;3,13
28656956;15.11.23;37,40;3,12
28656956;21.11.23;37,48;3,04
28656956;28.11.23;37,54;2,98
28656956;05.12.23;37,64;2,88
28656956;12.12.23;37,71;2,81
28656956;19.12.23;37,75;2,77
28656956;26.12.23;37,89;2,63
28656956;31.12.23;37,99;2,53
28656956;09.01.24;38,03;2,49
28656956;16.01.24;38,00;2,52
28656956;23.01.24;38,00;2,52
28656956;30.01.24;38,02;2,50
28656956;06.02.24;38,02;2,50
28656956;13.02.24;38,11;2,41
28656956;20.02.24;38,08;2,44
28656956;26.02.24;38,16;2,36
28656956;05.03.24;38,12;2,40
28656956;12.03.24;38,17;2,35
28656956;19.03.24;38,19;2,33
28656956;26.03.24;38,20;2,32
28656956;02.04.24;38,16;2,36
28656956;09.04.24;38,18;2,34
28656956;16.04.24;38,12;2,40
