Messstellen-Nr.;Datum;Grundwasserstand mNHN;Abstich m
28658393;07.09.07;37,44;2,64
28658393;14.09.07;37,43;2,65
28658393;21.09.07;37,47;2,61
28658393;28.09.07;37,40;2,68
28658393;05.10.07;37,40;2,68
28658393;11.10.07;37,38;2,70
28658393;19.10.07;37,36;2,72
28658393;26.10.07;37,36;2,72
28658393;02.11.07;37,38;2,70
28658393;09.11.07;37,40;2,68
28658393;16.11.07;37,47;2,61
28658393;23.11.07;37,49;2,59
28658393;30.11.07;37,50;2,58
28658393;07.12.07;37,59;2,49
28658393;14.12.07;37,65;2,43
28658393;21.12.07;37,65;2,43
28658393;07.01.08;37,54;2,54
28658393;11.01.08;37,57;2,51
28658393;18.01.08;37,54;2,54
28658393;25.01.08;37,61;2,47
28658393;01.02.08;37,65;2,43
28658393;08.02.08;37,67;2,41
28658393;15.02.08;37,68;2,40
28658393;22.02.08;37,72;2,36
28658393;29.02.08;37,61;2,47
28658393;07.03.08;37,70;2,38
28658393;14.03.08;37,65;2,43
28658393;20.03.08;37,60;2,48
28658393;28.03.08;37,76;2,32
28658393;04.04.08;37,79;2,29
28658393;11.04.08;37,81;2,27
28658393;18.04.08;37,79;2,29
28658393;25.04.08;37,72;2,36
28658393;05.05.08;37,69;2,39
28658393;09.05.08;37,67;2,41
28658393;16.05.08;37,64;2,44
28658393;23.05.08;37,61;2,47
28658393;30.05.08;37,61;2,47
28658393;06.06.08;37,68;2,40
28658393;20.06.08;37,65;2,43
28658393;04.07.08;37,68;2,40
28658393;18.07.08;37,65;2,43
28658393;01.08.08;37,63;2,45
28658393;15.08.08;37,61;2,47
28658393;29.08.08;37,56;2,52
28658393;12.09.08;37,52;2,56
28658393;26.09.08;37,47;2,61
28658393;16.10.08;37,56;2,52
28658393;31.10.08;37,51;2,57
28658393;14.11.08;37,49;2,59
28658393;28.11.08;37,54;2,54
28658393;05.12.08;37,59;2,49
28658393;15.12.08;37,58;2,50
28658393;19.12.08;37,54;2,54
28658393;07.01.09;37,52;2,56
28658393;09.01.09;37,54;2,54
28658393;16.01.09;37,52;2,56
28658393;23.01.09;37,61;2,47
28658393;30.01.09;37,64;2,44
28658393;05.02.09;37,64;2,44
28658393;12.02.09;37,65;2,43
28658393;20.02.09;37,72;2,36
28658393;27.02.09;37,72;2,36
28658393;06.03.09;37,72;2,36
28658393;13.03.09;37,77;2,31
28658393;20.03.09;37,75;2,33
28658393;27.03.09;37,75;2,33
28658393;09.04.09;37,67;2,41
28658393;17.04.09;37,64;2,44
28658393;30.04.09;37,59;2,49
28658393;08.05.09;37,56;2,52
28658393;27.05.09;37,47;2,61
28658393;19.06.09;37,49;2,59
28658393;03.07.09;37,39;2,69
28658393;17.07.09;37,40;2,68
28658393;07.08.09;37,45;2,63
28658393;21.08.09;37,40;2,68
28658393;04.09.09;37,34;2,74
28658393;18.09.09;37,29;2,79
28658393;02.10.09;37,32;2,76
28658393;09.10.09;37,31;2,77
28658393;16.10.09;37,36;2,72
28658393;26.10.09;37,33;2,75
28658393;29.10.09;37,29;2,79
28658393;06.11.09;37,32;2,76
28658393;13.11.09;37,36;2,72
28658393;20.11.09;37,36;2,72
28658393;27.11.09;37,44;2,64
28658393;04.12.09;37,49;2,59
28658393;10.12.09;37,56;2,52
28658393;18.12.09;37,72;2,36
28658393;08.01.10;37,77;2,31
28658393;15.01.10;37,70;2,38
28658393;22.01.10;37,71;2,37
28658393;05.02.10;37,77;2,31
28658393;12.02.10;37,76;2,32
28658393;19.02.10;37,71;2,37
28658393;26.02.10;37,71;2,37
28658393;05.03.10;37,71;2,37
28658393;12.03.10;37,68;2,40
28658393;19.03.10;37,65;2,43
28658393;26.03.10;37,65;2,43
28658393;31.03.10;37,65;2,43
28658393;09.04.10;37,61;2,47
28658393;16.04.10;37,58;2,50
28658393;23.04.10;37,54;2,54
28658393;30.04.10;37,52;2,56
28658393;07.05.10;37,53;2,55
28658393;14.05.10;37,50;2,58
28658393;21.05.10;37,47;2,61
28658393;28.05.10;37,46;2,62
28658393;11.06.10;37,44;2,64
28658393;25.06.10;37,38;2,70
28658393;09.07.10;37,29;2,79
28658393;23.07.10;37,26;2,82
28658393;20.08.10;37,27;2,81
28658393;02.09.10;37,40;2,68
28658393;17.09.10;37,42;2,66
28658393;01.10.10;37,40;2,68
28658393;15.10.10;37,40;2,68
28658393;29.10.10;37,39;2,69
28658393;05.11.10;37,36;2,72
28658393;12.11.10;37,40;2,68
28658393;19.11.10;37,65;2,43
28658393;26.11.10;37,67;2,41
28658393;03.12.10;37,68;2,40
28658393;10.12.10;37,68;2,40
28658393;16.12.10;37,72;2,36
28658393;07.01.11;37,76;2,32
28658393;14.01.11;38,04;2,04
28658393;21.01.11;38,03;2,05
28658393;28.01.11;38,00;2,08
28658393;04.02.11;37,93;2,15
28658393;11.02.11;37,86;2,22
28658393;18.02.11;37,94;2,14
28658393;25.02.11;37,86;2,22
28658393;04.03.11;37,86;2,22
28658393;11.03.11;37,84;2,24
28658393;18.03.11;37,78;2,30
28658393;25.03.11;37,78;2,30
28658393;01.04.11;37,72;2,36
28658393;08.04.11;37,69;2,39
28658393;15.04.11;37,67;2,41
28658393;21.04.11;37,63;2,45
28658393;06.05.11;37,50;2,58
28658393;13.05.11;37,45;2,63
28658393;20.05.11;37,40;2,68
28658393;27.05.11;37,36;2,72
28658393;03.06.11;37,32;2,76
28658393;10.06.11;37,29;2,79
28658393;27.06.11;37,31;2,77
28658393;08.07.11;37,27;2,81
28658393;21.07.11;37,28;2,80
28658393;04.08.11;37,29;2,79
28658393;24.08.11;37,29;2,79
28658393;29.10.11;37,20;2,88
28658393;27.11.11;37,18;2,90
28658393;05.12.11;37,17;2,91
28658393;12.12.11;37,14;2,94
28658393;19.12.11;37,17;2,91
28658393;27.12.11;37,21;2,87
28658393;30.12.11;37,29;2,79
28658393;09.01.12;37,32;2,76
28658393;16.01.12;37,36;2,72
28658393;23.01.12;37,40;2,68
28658393;29.01.12;37,40;2,68
28658393;06.02.12;37,40;2,68
28658393;13.02.12;37,34;2,74
28658393;20.02.12;37,32;2,76
28658393;26.02.12;37,50;2,58
28658393;05.03.12;37,47;2,61
28658393;12.03.12;37,50;2,58
28658393;19.03.12;37,54;2,54
28658393;26.03.12;37,45;2,63
28658393;01.04.12;37,59;2,49
28658393;10.04.12;37,54;2,54
28658393;16.04.12;37,52;2,56
28658393;23.04.12;37,49;2,59
28658393;30.04.12;37,45;2,63
28658393;07.05.12;37,43;2,65
28658393;14.05.12;37,40;2,68
28658393;21.05.12;37,38;2,70
28658393;27.05.12;37,38;2,70
28658393;18.06.12;37,34;2,74
28658393;27.06.12;37,36;2,72
28658393;12.07.12;37,24;2,84
28658393;23.07.12;37,28;2,80
28658393;14.08.12;37,19;2,89
28658393;28.08.12;37,19;2,89
28658393;17.09.12;37,07;3,01
28658393;26.09.12;37,10;2,98
28658393;08.10.12;37,17;2,91
28658393;15.10.12;37,14;2,94
28658393;22.10.12;37,15;2,93
28658393;29.10.12;37,09;2,99
28658393;05.11.12;37,06;3,02
28658393;12.11.12;37,04;3,04
28658393;19.11.12;37,02;3,06
28658393;26.11.12;37,04;3,04
28658393;03.12.12;37,02;3,06
28658393;10.12.12;37,09;2,99
28658393;17.12.12;37,15;2,93
28658393;02.01.13;37,31;2,77
28658393;07.01.13;37,33;2,75
28658393;14.01.13;37,35;2,73
28658393;05.02.13;37,44;2,64
28658393;11.02.13;37,47;2,61
28658393;18.02.13;37,47;2,61
28658393;26.02.13;37,43;2,65
28658393;04.03.13;37,44;2,64
28658393;11.03.13;37,40;2,68
28658393;18.03.13;37,38;2,70
28658393;25.03.13;37,40;2,68
28658393;02.04.13;37,42;2,66
28658393;15.04.13;37,38;2,70
28658393;28.04.13;37,36;2,72
28658393;13.05.13;37,30;2,78
28658393;28.05.13;37,33;2,75
28658393;13.06.13;37,22;2,86
28658393;02.07.13;37,21;2,87
28658393;15.07.13;37,14;2,94
28658393;30.07.13;37,14;2,94
28658393;19.08.13;37,03;3,05
28658393;03.09.13;37,04;3,04
28658393;16.09.13;37,07;3,01
28658393;01.10.13;37,04;3,04
28658393;07.10.13;37,00;3,08
28658393;14.10.13;37,02;3,06
28658393;21.10.13;37,03;3,05
28658393;29.10.13;37,08;3,00
28658393;04.11.13;37,09;2,99
28658393;11.11.13;37,15;2,93
28658393;18.11.13;37,16;2,92
28658393;25.11.13;37,14;2,94
28658393;03.12.13;37,14;2,94
28658393;09.12.13;37,13;2,95
28658393;16.12.13;37,14;2,94
28658393;22.12.13;37,13;2,95
28658393;06.01.14;37,20;2,88
28658393;13.01.14;37,22;2,86
28658393;20.01.14;37,23;2,85
28658393;28.01.14;37,27;2,81
28658393;03.02.14;37,24;2,84
28658393;10.02.14;37,28;2,80
28658393;17.02.14;37,29;2,79
28658393;25.02.14;37,26;2,82
28658393;03.03.14;37,25;2,83
28658393;10.03.14;37,22;2,86
28658393;17.03.14;37,19;2,89
28658393;24.03.14;37,18;2,90
28658393;01.04.14;37,19;2,89
28658393;14.04.14;37,15;2,93
28658393;25.04.14;37,12;2,96
28658393;19.05.14;37,16;2,92
28658393;31.05.14;37,16;2,92
28658393;16.06.14;37,12;2,96
28658393;01.07.14;37,16;2,92
28658393;16.07.14;37,25;2,83
28658393;29.07.14;37,23;2,85
28658393;11.08.14;37,24;2,84
28658393;02.09.14;37,30;2,78
28658393;15.09.14;37,27;2,81
28658393;30.09.14;37,25;2,83
28658393;06.10.14;37,22;2,86
28658393;13.10.14;37,26;2,82
28658393;20.10.14;37,21;2,87
28658393;29.10.14;37,23;2,85
28658393;03.11.14;37,22;2,86
28658393;10.11.14;37,18;2,90
28658393;17.11.14;37,17;2,91
28658393;24.11.14;37,16;2,92
28658393;02.12.14;37,18;2,90
28658393;08.12.14;37,19;2,89
28658393;15.12.14;37,17;2,91
28658393;23.12.14;37,19;2,89
28658393;30.12.14;37,22;2,86
28658393;05.01.15;37,28;2,80
28658393;12.01.15;37,36;2,72
28658393;19.01.15;37,40;2,68
28658393;26.01.15;37,35;2,73
28658393;03.02.15;37,48;2,60
28658393;09.02.15;37,46;2,62
28658393;16.02.15;37,45;2,63
28658393;23.02.15;37,47;2,61
28658393;03.03.15;37,51;2,57
28658393;09.03.15;37,52;2,56
28658393;17.03.15;37,49;2,59
28658393;23.03.15;37,48;2,60
28658393;31.03.15;37,49;2,59
28658393;13.04.15;37,49;2,59
28658393;29.04.15;37,48;2,60
28658393;18.05.15;37,45;2,63
28658393;02.06.15;37,40;2,68
28658393;15.06.15;37,39;2,69
28658393;30.06.15;37,31;2,77
28658393;14.07.15;37,23;2,85
28658393;26.07.15;37,18;2,90
28658393;17.08.15;37,16;2,92
28658393;01.09.15;37,13;2,95
28658393;14.09.15;37,10;2,98
28658393;29.09.15;37,10;2,98
28658393;05.10.15;37,11;2,97
28658393;12.10.15;37,09;2,99
28658393;19.10.15;37,12;2,96
28658393;27.10.15;37,11;2,97
28658393;03.11.15;37,06;3,02
28658393;09.11.15;37,09;2,99
28658393;17.11.15;37,07;3,01
28658393;23.11.15;37,03;3,05
28658393;01.12.15;37,12;2,96
28658393;07.12.15;37,16;2,92
28658393;14.12.15;37,19;2,89
28658393;22.12.15;37,23;2,85
28658393;28.12.15;37,23;2,85
28658393;05.01.16;37,27;2,81
28658393;12.01.16;37,30;2,78
28658393;26.01.16;37,36;2,72
28658393;02.02.16;37,38;2,70
28658393;09.02.16;37,48;2,60
28658393;15.02.16;37,53;2,55
28658393;22.02.16;37,59;2,49
28658393;01.03.16;37,61;2,47
28658393;07.03.16;37,65;2,43
28658393;14.03.16;37,64;2,44
28658393;21.03.16;37,60;2,48
28658393;30.03.16;37,52;2,56
28658393;11.04.16;37,52;2,56
28658393;03.05.16;37,49;2,59
28658393;17.05.16;37,45;2,63
28658393;31.05.16;37,49;2,59
28658393;13.06.16;37,60;2,48
28658393;28.06.16;37,57;2,51
28658393;17.07.16;37,51;2,57
28658393;02.08.16;37,45;2,63
28658393;15.08.16;37,45;2,63
28658393;30.08.16;37,38;2,70
28658393;12.09.16;37,35;2,73
28658393;27.09.16;37,32;2,76
28658393;03.10.16;37,27;2,81
28658393;10.10.16;37,24;2,84
28658393;16.10.16;37,21;2,87
28658393;23.10.16;37,20;2,88
28658393;02.11.16;37,14;2,94
28658393;07.11.16;37,14;2,94
28658393;14.11.16;37,12;2,96
28658393;21.11.16;37,14;2,94
28658393;29.11.16;37,09;2,99
28658393;05.12.16;37,10;2,98
28658393;12.12.16;37,08;3,00
28658393;19.12.16;37,08;3,00
28658393;27.12.16;37,06;3,02
28658393;09.01.17;37,07;3,01
28658393;16.01.17;37,10;2,98
28658393;23.01.17;37,12;2,96
28658393;31.01.17;37,09;2,99
28658393;06.02.17;37,11;2,97
28658393;13.02.17;37,11;2,97
28658393;20.02.17;37,13;2,95
28658393;28.02.17;37,17;2,91
28658393;06.03.17;37,22;2,86
28658393;13.03.17;37,30;2,78
28658393;20.03.17;37,35;2,73
28658393;28.03.17;37,35;2,73
28658393;10.04.17;37,33;2,75
28658393;03.05.17;37,29;2,79
28658393;16.05.17;37,26;2,82
28658393;30.05.17;37,19;2,89
28658393;12.06.17;37,19;2,89
28658393;27.06.17;37,14;2,94
28658393;17.07.17;37,10;2,98
28658393;01.08.17;37,07;3,01
28658393;14.08.17;37,05;3,03
28658393;29.08.17;37,03;3,05
28658393;11.09.17;36,98;3,10
28658393;04.10.17;36,96;3,12
28658393;09.10.17;36,97;3,11
28658393;16.10.17;36,94;3,14
28658393;23.10.17;36,93;3,15
28658393;03.11.17;36,93;3,15
28658393;06.11.17;36,92;3,16
28658393;13.11.17;36,90;3,18
28658393;20.11.17;36,89;3,19
28658393;28.11.17;36,92;3,16
28658393;04.12.17;36,90;3,18
28658393;11.12.17;36,97;3,11
28658393;18.12.17;37,02;3,06
28658393;28.12.17;37,07;3,01
28658393;03.01.18;37,13;2,95
28658393;09.01.18;37,24;2,84
28658393;17.01.18;37,29;2,79
28658393;23.01.18;37,32;2,76
28658393;30.01.18;37,35;2,73
28658393;07.02.18;37,39;2,69
28658393;13.02.18;37,42;2,66
28658393;20.02.18;37,39;2,69
28658393;27.02.18;37,37;2,71
28658393;06.03.18;37,35;2,73
28658393;13.03.18;37,32;2,76
28658393;20.03.18;37,31;2,77
28658393;27.03.18;37,35;2,73
28658393;04.04.18;37,38;2,70
28658393;10.04.18;37,38;2,70
28658393;18.04.18;37,38;2,70
28658393;25.04.18;37,38;2,70
28658393;02.05.18;37,38;2,70
28658393;16.05.18;37,20;2,88
28658393;29.05.18;37,28;2,80
28658393;20.06.18;37,19;2,89
28658393;28.06.18;37,15;2,93
28658393;18.07.18;37,05;3,03
28658393;31.07.18;36,98;3,10
28658393;15.08.18;36,92;3,16
28658393;28.08.18;36,87;3,21
28658393;12.09.18;36,86;3,22
28658393;02.10.18;36,80;3,28
28658393;16.10.18;36,78;3,30
28658393;25.10.18;36,75;3,33
28658393;06.11.18;36,74;3,34
28658393;14.11.18;36,73;3,35
28658393;21.11.18;36,73;3,35
28658393;27.11.18;36,73;3,35
28658393;04.12.18;36,71;3,37
28658393;11.12.18;36,73;3,35
28658393;18.12.18;36,72;3,36
28658393;25.12.18;36,76;3,32
28658393;03.01.19;36,77;3,31
28658393;08.01.19;36,75;3,33
28658393;15.01.19;36,77;3,31
28658393;22.01.19;36,79;3,29
28658393;05.02.19;36,81;3,27
28658393;12.02.19;36,85;3,23
28658393;19.02.19;36,90;3,18
28658393;26.02.19;36,90;3,18
28658393;05.03.19;36,92;3,16
28658393;12.03.19;36,93;3,15
28658393;19.03.19;36,98;3,10
28658393;26.03.19;37,02;3,06
28658393;02.04.19;37,06;3,02
28658393;09.04.19;37,05;3,03
28658393;16.04.19;37,04;3,04
28658393;24.04.19;37,02;3,06
28658393;30.04.19;37,01;3,07
28658393;14.05.19;36,99;3,09
28658393;28.05.19;36,96;3,12
28658393;12.06.19;36,97;3,11
28658393;02.07.19;36,92;3,16
28658393;16.07.19;36,85;3,23
28658393;30.07.19;36,82;3,26
28658393;13.08.19;36,77;3,31
28658393;03.09.19;36,74;3,34
28658393;17.09.19;36,68;3,40
28658393;01.10.19;36,68;3,40
28658393;15.10.19;36,66;3,42
28658393;25.10.19;36,67;3,41
28658393;06.11.19;36,66;3,42
28658393;12.11.19;36,66;3,42
28658393;19.11.19;36,69;3,39
28658393;26.11.19;36,71;3,37
28658393;03.12.19;36,70;3,38
28658393;09.12.19;36,69;3,39
28658393;18.12.19;36,75;3,33
28658393;24.12.19;36,77;3,31
28658393;02.01.20;36,80;3,28
28658393;07.01.20;36,80;3,28
28658393;14.01.20;36,81;3,27
28658393;22.01.20;36,82;3,26
28658393;28.01.20;36,85;3,23
28658393;04.02.20;36,84;3,24
28658393;11.02.20;36,88;3,20
28658393;18.02.20;36,92;3,16
28658393;25.02.20;37,00;3,08
28658393;03.03.20;37,16;2,92
28658393;10.03.20;37,27;2,81
28658393;17.03.20;37,40;2,68
28658393;24.03.20;37,41;2,67
28658393;31.03.20;37,29;2,79
28658393;07.04.20;37,27;2,81
28658393;14.04.20;37,23;2,85
28658393;20.04.20;37,22;2,86
28658393;23.04.20;37,20;2,88
28658393;12.05.20;37,14;2,94
28658393;02.06.20;37,05;3,03
28658393;09.06.20;37,02;3,06
28658393;29.06.20;36,93;3,15
28658393;14.07.20;36,88;3,20
28658393;28.07.20;36,82;3,26
28658393;11.08.20;36,76;3,32
28658393;15.09.20;36,71;3,37
28658393;24.09.20;36,67;3,41
28658393;13.10.20;36,66;3,42
28658393;03.11.20;36,67;3,41
28658393;10.11.20;36,64;3,44
28658393;17.11.20;36,63;3,45
28658393;24.11.20;36,64;3,44
28658393;01.12.20;36,64;3,44
28658393;08.12.20;36,65;3,43
28658393;15.12.20;36,66;3,42
28658393;22.12.20;36,67;3,41
28658393;29.12.20;36,68;3,40
28658393;05.01.21;36,69;3,39
28658393;12.01.21;36,70;3,38
28658393;19.01.21;36,72;3,36
28658393;26.01.21;36,75;3,33
28658393;02.02.21;36,85;3,23
28658393;09.02.21;36,96;3,12
28658393;16.02.21;37,02;3,06
28658393;23.02.21;37,07;3,01
28658393;28.02.21;37,07;3,01
28658393;09.03.21;37,14;2,94
28658393;16.03.21;37,15;2,93
28658393;23.03.21;37,17;2,91
28658393;30.03.21;37,16;2,92
28658393;06.04.21;37,18;2,90
28658393;13.04.21;37,17;2,91
28658393;20.04.21;37,17;2,91
28658393;27.04.21;37,14;2,94
28658393;11.05.21;37,11;2,97
28658393;01.06.21;37,04;3,04
28658393;15.06.21;37,04;3,04
28658393;29.06.21;37,03;3,05
28658393;13.07.21;37,08;3,00
28658393;03.08.21;37,11;2,97
28658393;17.08.21;37,11;2,97
28658393;31.08.21;37,06;3,02
28658393;14.09.21;37,03;3,05
28658393;28.09.21;36,98;3,10
28658393;12.10.21;36,96;3,12
28658393;02.11.21;36,91;3,17
28658393;09.11.21;36,92;3,16
28658393;16.11.21;36,91;3,17
28658393;23.11.21;36,90;3,18
28658393;30.11.21;36,89;3,19
28658393;07.12.21;36,92;3,16
28658393;14.12.21;36,90;3,18
28658393;21.12.21;36,90;3,18
28658393;28.12.21;36,90;3,18
28658393;04.01.22;36,98;3,10
28658393;11.01.22;37,04;3,04
28658393;18.01.22;37,08;3,00
28658393;25.01.22;37,09;2,99
28658393;01.02.22;37,08;3,00
28658393;08.02.22;37,12;2,96
28658393;15.02.22;37,16;2,92
28658393;22.02.22;37,21;2,87
28658393;01.03.22;37,26;2,82
28658393;08.03.22;37,30;2,78
28658393;15.03.22;37,29;2,79
28658393;22.03.22;37,27;2,81
28658393;29.03.22;37,25;2,83
28658393;05.04.22;37,26;2,82
28658393;12.04.22;37,30;2,78
28658393;19.04.22;37,30;2,78
28658393;26.04.22;37,33;2,75
28658393;03.05.22;37,30;2,78
28658393;10.05.22;37,30;2,78
28658393;17.05.22;37,25;2,83
28658393;31.05.22;37,18;2,90
28658393;14.06.22;37,18;2,90
28658393;26.06.22;37,12;2,96
28658393;12.07.22;37,09;2,99
28658393;01.08.22;36,99;3,09
28658393;16.08.22;36,91;3,17
28658393;30.08.22;36,85;3,23
28658393;13.09.22;36,83;3,25
28658393;26.09.22;36,83;3,25
28658393;11.10.22;36,80;3,28
28658393;01.11.22;36,74;3,34
28658393;08.11.22;36,75;3,33
28658393;15.11.22;36,75;3,33
28658393;22.11.22;36,76;3,32
28658393;28.11.22;36,74;3,34
28658393;06.12.22;36,74;3,34
28658393;13.12.22;36,73;3,35
28658393;20.12.22;36,74;3,34
28658393;27.12.22;36,78;3,30
28658393;02.01.23;36,79;3,29
28658393;10.01.23;36,83;3,25
28658393;17.01.23;36,90;3,18
28658393;24.01.23;36,92;3,16
28658393;31.01.23;36,90;3,18
28658393;07.02.23;36,94;3,14
28658393;14.02.23;36,93;3,15
28658393;21.02.23;36,94;3,14
28658393;27.02.23;36,91;3,17
28658393;07.03.23;36,95;3,13
28658393;14.03.23;36,98;3,10
28658393;21.03.23;37,01;3,07
28658393;28.03.23;37,01;3,07
28658393;04.04.23;37,07;3,01
28658393;11.04.23;37,09;2,99
28658393;18.04.23;37,09;2,99
28658393;25.04.23;37,11;2,97
28658393;01.05.23;37,11;2,97
28658393;16.05.23;37,11;2,97
28658393;29.05.23;37,04;3,04
28658393;13.06.23;36,99;3,09
28658393;26.06.23;36,99;3,09
28658393;04.07.23;36,95;3,13
28658393;11.07.23;36,93;3,15
28658393;27.07.23;36,90;3,18
28658393;15.08.23;36,90;3,18
28658393;28.08.23;37,05;3,03
28658393;12.09.23;37,03;3,05
28658393;03.10.23;37,04;3,04
28658393;17.10.23;37,01;3,07
28658393;31.10.23;37,09;2,99
28658393;07.11.23;37,12;2,96
28658393;14.11.23;37,17;2,91
28658393;21.11.23;37,28;2,80
28658393;28.11.23;37,44;2,64
28658393;05.12.23;37,53;2,55
28658393;12.12.23;37,58;2,50
28658393;19.12.23;37,59;2,49
28658393;26.12.23;37,76;2,32
28658393;31.12.23;37,82;2,26
28658393;09.01.24;37,96;2,12
28658393;16.01.24;37,87;2,21
28658393;23.01.24;37,77;2,31
28658393;30.01.24;37,72;2,36
28658393;06.02.24;37,74;2,34
28658393;13.02.24;37,91;2,17
28658393;20.02.24;37,86;2,22
28658393;26.02.24;37,93;2,15
28658393;05.03.24;37,88;2,20
28658393;12.03.24;37,89;2,19
28658393;19.03.24;37,93;2,15
28658393;26.03.24;37,94;2,14
28658393;02.04.24;37,86;2,22
28658393;09.04.24;37,94;2,14
28658393;16.04.24;37,84;2,24
