Messstellen-Nr.;Datum;Grundwasserstand mNHN;Abstich m
28657333;29.08.08;37,20;2,62
28657333;12.09.08;37,14;2,68
28657333;26.09.08;37,10;2,72
28657333;16.10.08;37,21;2,61
28657333;31.10.08;37,18;2,64
28657333;14.11.08;37,15;2,67
28657333;28.11.08;37,24;2,58
28657333;05.12.08;37,28;2,54
28657333;15.12.08;37,28;2,54
28657333;19.12.08;37,26;2,56
28657333;07.01.09;37,29;2,53
28657333;09.01.09;37,26;2,56
28657333;16.01.09;37,27;2,55
28657333;23.01.09;37,40;2,42
28657333;30.01.09;37,44;2,38
28657333;05.02.09;37,42;2,40
28657333;12.02.09;37,43;2,39
28657333;20.02.09;37,54;2,28
28657333;27.02.09;37,51;2,31
28657333;06.03.09;37,60;2,22
28657333;13.03.09;37,61;2,21
28657333;20.03.09;37,54;2,28
28657333;27.03.09;37,59;2,23
28657333;09.04.09;37,47;2,35
28657333;17.04.09;37,46;2,36
28657333;30.04.09;37,36;2,46
28657333;08.05.09;37,35;2,47
28657333;27.05.09;37,22;2,60
28657333;19.06.09;37,15;2,67
28657333;03.07.09;37,09;2,73
28657333;17.07.09;37,08;2,74
28657333;07.08.09;37,04;2,78
28657333;21.08.09;37,21;2,61
28657333;04.09.09;36,97;2,85
28657333;18.09.09;36,95;2,87
28657333;02.10.09;37,13;2,69
28657333;09.10.09;37,00;2,82
28657333;16.10.09;37,04;2,78
28657333;26.10.09;37,01;2,81
28657333;29.10.09;36,97;2,85
28657333;06.11.09;37,04;2,78
28657333;13.11.09;37,06;2,76
28657333;20.11.09;37,08;2,74
28657333;27.11.09;37,18;2,64
28657333;04.12.09;37,22;2,60
28657333;10.12.09;37,33;2,49
28657333;18.12.09;37,59;2,23
28657333;30.12.09;37,58;2,24
28657333;08.01.10;37,54;2,28
28657333;15.01.10;37,46;2,36
28657333;22.01.10;37,50;2,32
28657333;05.02.10;37,60;2,22
28657333;12.02.10;37,51;2,31
28657333;19.02.10;37,45;2,37
28657333;26.02.10;37,52;2,30
28657333;05.03.10;37,51;2,31
28657333;12.03.10;37,47;2,35
28657333;19.03.10;37,43;2,39
28657333;26.03.10;37,46;2,36
28657333;31.03.10;37,46;2,36
28657333;09.04.10;37,35;2,47
28657333;16.04.10;37,29;2,53
28657333;23.04.10;37,26;2,56
28657333;30.04.10;37,22;2,60
28657333;07.05.10;37,29;2,53
28657333;14.05.10;37,26;2,56
28657333;21.05.10;37,21;2,61
28657333;28.05.10;37,20;2,62
28657333;11.06.10;37,09;2,73
28657333;25.06.10;36,99;2,83
28657333;09.07.10;36,86;2,96
28657333;23.07.10;36,77;3,05
28657333;20.08.10;36,79;3,03
28657333;02.09.10;36,97;2,85
28657333;17.09.10;36,97;2,85
28657333;01.10.10;36,94;2,88
28657333;15.10.10;36,92;2,90
28657333;29.10.10;36,90;2,92
28657333;05.11.10;36,88;2,94
28657333;12.11.10;36,93;2,89
28657333;19.11.10;37,21;2,61
28657333;26.11.10;37,22;2,60
28657333;03.12.10;37,19;2,63
28657333;10.12.10;37,19;2,63
28657333;16.12.10;37,29;2,53
28657333;07.01.11;37,56;2,26
28657333;14.01.11;37,97;1,85
28657333;28.01.11;37,78;2,04
28657333;04.02.11;37,72;2,10
28657333;11.02.11;37,68;2,14
28657333;18.02.11;37,75;2,07
28657333;25.02.11;37,65;2,17
28657333;04.03.11;37,67;2,15
28657333;11.03.11;37,61;2,21
28657333;18.03.11;37,58;2,24
28657333;25.03.11;37,57;2,25
28657333;01.04.11;37,52;2,30
28657333;08.04.11;37,46;2,36
28657333;15.04.11;37,38;2,44
28657333;21.04.11;37,27;2,55
28657333;06.05.11;37,11;2,71
28657333;13.05.11;37,04;2,78
28657333;20.05.11;37,01;2,81
28657333;27.05.11;36,97;2,85
28657333;03.06.11;36,97;2,85
28657333;10.06.11;36,97;2,85
28657333;22.06.11;36,96;2,86
28657333;08.07.11;36,89;2,93
28657333;21.07.11;36,92;2,90
28657333;04.08.11;36,89;2,93
28657333;24.08.11;36,89;2,93
28657333;15.09.11;36,85;2,97
28657333;24.09.11;36,86;2,96
28657333;13.10.11;36,77;3,05
28657333;29.10.11;36,74;3,08
28657333;12.12.11;36,76;3,06
28657333;19.12.11;36,72;3,10
28657333;27.12.11;36,84;2,98
28657333;30.12.11;36,89;2,93
28657333;09.01.12;36,92;2,90
28657333;16.01.12;37,04;2,78
28657333;23.01.12;37,11;2,71
28657333;29.01.12;37,17;2,65
28657333;06.02.12;37,15;2,67
28657333;13.02.12;37,18;2,64
28657333;20.02.12;37,14;2,68
28657333;26.02.12;37,11;2,71
28657333;05.03.12;37,10;2,72
28657333;12.03.12;37,13;2,69
28657333;19.03.12;37,04;2,78
28657333;26.03.12;36,96;2,86
28657333;01.04.12;37,04;2,78
28657333;10.04.12;37,01;2,81
28657333;16.04.12;36,97;2,85
28657333;23.04.12;36,99;2,83
28657333;30.04.12;37,00;2,82
28657333;07.05.12;36,97;2,85
28657333;14.05.12;36,97;2,85
28657333;21.05.12;36,94;2,88
28657333;27.05.12;36,96;2,86
28657333;18.06.12;36,90;2,92
28657333;27.06.12;36,86;2,96
28657333;12.07.12;36,76;3,06
28657333;23.07.12;36,79;3,03
28657333;14.08.12;36,67;3,15
28657333;28.08.12;36,64;3,18
28657333;17.09.12;36,51;3,31
28657333;26.09.12;36,49;3,33
28657333;08.10.12;36,60;3,22
28657333;15.10.12;36,61;3,21
28657333;22.10.12;36,63;3,19
28657333;29.10.12;36,61;3,21
28657333;05.11.12;36,58;3,24
28657333;12.11.12;36,56;3,26
28657333;19.11.12;36,53;3,29
28657333;26.11.12;36,49;3,33
28657333;03.12.12;36,51;3,31
28657333;10.12.12;36,56;3,26
28657333;17.12.12;36,60;3,22
28657333;02.01.13;36,86;2,96
28657333;07.01.13;36,86;2,96
28657333;14.01.13;36,90;2,92
28657333;21.01.13;36,88;2,94
28657333;28.01.13;36,85;2,97
28657333;05.02.13;37,02;2,80
28657333;11.02.13;37,07;2,75
28657333;18.02.13;37,08;2,74
28657333;26.02.13;36,99;2,83
28657333;04.03.13;37,01;2,81
28657333;11.03.13;36,96;2,86
28657333;18.03.13;36,99;2,83
28657333;25.03.13;36,90;2,92
28657333;02.04.13;36,92;2,90
28657333;15.04.13;36,86;2,96
28657333;28.04.13;36,84;2,98
28657333;13.05.13;36,75;3,07
28657333;28.05.13;36,78;3,04
28657333;13.06.13;36,69;3,13
28657333;02.07.13;36,71;3,11
28657333;15.07.13;36,60;3,22
28657333;30.07.13;36,63;3,19
28657333;19.08.13;36,55;3,27
28657333;03.09.13;36,56;3,26
28657333;16.09.13;36,59;3,23
28657333;01.10.13;36,56;3,26
28657333;07.10.13;36,51;3,31
28657333;14.10.13;36,52;3,30
28657333;21.10.13;36,54;3,28
28657333;29.10.13;36,54;3,28
28657333;04.11.13;36,55;3,27
28657333;11.11.13;36,58;3,24
28657333;18.11.13;36,60;3,22
28657333;25.11.13;36,57;3,25
28657333;03.12.13;36,64;3,18
28657333;09.12.13;36,65;3,17
28657333;16.12.13;36,64;3,18
28657333;22.12.13;36,65;3,17
28657333;06.01.14;36,72;3,10
28657333;13.01.14;36,73;3,09
28657333;20.01.14;36,75;3,07
28657333;28.01.14;36,73;3,09
28657333;03.02.14;36,72;3,10
28657333;10.02.14;36,73;3,09
28657333;17.02.14;36,71;3,11
28657333;25.02.14;36,71;3,11
28657333;03.03.14;36,69;3,13
28657333;10.03.14;36,71;3,11
28657333;17.03.14;36,68;3,14
28657333;24.03.14;36,67;3,15
28657333;01.04.14;36,62;3,20
28657333;14.04.14;36,56;3,26
28657333;24.04.14;36,53;3,29
28657333;19.05.14;36,59;3,23
28657333;31.05.14;36,69;3,13
28657333;16.06.14;36,66;3,16
28657333;01.07.14;36,61;3,21
28657333;16.07.14;36,74;3,08
28657333;29.07.14;36,72;3,10
28657333;11.08.14;36,69;3,13
28657333;02.09.14;36,84;2,98
28657333;15.09.14;36,81;3,01
28657333;30.09.14;36,72;3,10
28657333;06.10.14;36,69;3,13
28657333;13.10.14;36,68;3,14
28657333;20.10.14;36,66;3,16
28657333;29.10.14;36,67;3,15
28657333;03.11.14;36,66;3,16
28657333;10.11.14;36,64;3,18
28657333;17.11.14;36,64;3,18
28657333;24.11.14;36,63;3,19
28657333;02.12.14;36,59;3,23
28657333;08.12.14;36,60;3,22
28657333;15.12.14;36,63;3,19
28657333;23.12.14;36,65;3,17
28657333;30.12.14;36,68;3,14
28657333;05.01.15;36,74;3,08
28657333;12.01.15;36,83;2,99
28657333;19.01.15;36,87;2,95
28657333;26.01.15;36,84;2,98
28657333;03.02.15;36,99;2,83
28657333;09.02.15;36,96;2,86
28657333;16.02.15;36,94;2,88
28657333;23.02.15;36,96;2,86
28657333;03.03.15;37,07;2,75
28657333;09.03.15;37,04;2,78
28657333;17.03.15;37,06;2,76
28657333;23.03.15;37,01;2,81
28657333;31.03.15;37,06;2,76
28657333;13.04.15;37,00;2,82
28657333;29.04.15;36,98;2,84
28657333;18.05.15;36,99;2,83
28657333;02.06.15;36,88;2,94
28657333;15.06.15;36,83;2,99
28657333;30.06.15;36,72;3,10
28657333;14.07.15;36,64;3,18
28657333;26.07.15;36,59;3,23
28657333;17.08.15;36,58;3,24
28657333;01.09.15;36,56;3,26
28657333;14.09.15;36,51;3,31
28657333;29.09.15;36,54;3,28
28657333;05.10.15;36,48;3,34
28657333;12.10.15;36,47;3,35
28657333;19.10.15;36,51;3,31
28657333;27.10.15;36,49;3,33
28657333;03.11.15;36,55;3,27
28657333;09.11.15;36,50;3,32
28657333;17.11.15;36,52;3,30
28657333;23.11.15;36,47;3,35
28657333;01.12.15;36,55;3,27
28657333;07.12.15;36,59;3,23
28657333;14.12.15;36,77;3,05
28657333;22.12.15;36,73;3,09
28657333;28.12.15;36,70;3,12
28657333;05.01.16;36,72;3,10
28657333;12.01.16;36,74;3,08
28657333;19.01.16;36,80;3,02
28657333;26.01.16;36,80;3,02
28657333;02.02.16;36,92;2,90
28657333;09.02.16;37,02;2,80
28657333;15.02.16;37,10;2,72
28657333;22.02.16;37,22;2,60
28657333;01.03.16;37,20;2,62
28657333;07.03.16;37,23;2,59
28657333;14.03.16;37,21;2,61
28657333;21.03.16;37,16;2,66
28657333;30.03.16;37,11;2,71
28657333;11.04.16;37,06;2,76
28657333;03.05.16;36,96;2,86
28657333;17.05.16;36,97;2,85
28657333;31.05.16;37,01;2,81
28657333;13.06.16;37,15;2,67
28657333;28.06.16;37,17;2,65
28657333;17.07.16;37,14;2,68
28657333;02.08.16;37,07;2,75
28657333;15.08.16;37,04;2,78
28657333;30.08.16;36,95;2,87
28657333;12.09.16;36,89;2,93
28657333;27.09.16;36,80;3,02
28657333;03.10.16;36,73;3,09
28657333;10.10.16;36,67;3,15
28657333;16.10.16;36,66;3,16
28657333;23.10.16;36,63;3,19
28657333;02.11.16;36,60;3,22
28657333;07.11.16;36,59;3,23
28657333;14.11.16;36,48;3,34
28657333;21.11.16;36,63;3,19
28657333;29.11.16;36,59;3,23
28657333;05.12.16;36,56;3,26
28657333;12.12.16;36,55;3,27
28657333;19.12.16;36,56;3,26
28657333;27.12.16;36,54;3,28
28657333;03.01.17;36,51;3,31
28657333;09.01.17;36,52;3,30
28657333;16.01.17;36,58;3,24
28657333;23.01.17;36,57;3,25
28657333;31.01.17;36,54;3,28
28657333;06.02.17;36,45;3,37
28657333;13.02.17;36,58;3,24
28657333;20.02.17;36,58;3,24
28657333;28.02.17;36,60;3,22
28657333;06.03.17;36,68;3,14
28657333;13.03.17;36,78;3,04
28657333;20.03.17;36,83;2,99
28657333;28.03.17;36,83;2,99
28657333;10.04.17;36,81;3,01
28657333;03.05.17;36,70;3,12
28657333;16.05.17;36,68;3,14
28657333;30.05.17;36,64;3,18
28657333;12.06.17;36,58;3,24
28657333;27.06.17;36,54;3,28
28657333;17.07.17;36,49;3,33
28657333;01.08.17;36,48;3,34
28657333;14.08.17;36,45;3,37
28657333;29.08.17;36,44;3,38
28657333;11.09.17;36,40;3,42
28657333;04.10.17;36,40;3,42
28657333;09.10.17;36,38;3,44
28657333;16.10.17;36,38;3,44
28657333;23.10.17;36,36;3,46
28657333;03.11.17;36,34;3,48
28657333;06.11.17;36,33;3,49
28657333;13.11.17;36,34;3,48
28657333;20.11.17;36,34;3,48
28657333;28.11.17;36,37;3,45
28657333;04.12.17;36,35;3,47
28657333;11.12.17;36,41;3,41
28657333;18.12.17;36,46;3,36
28657333;28.12.17;36,52;3,30
28657333;03.01.18;36,62;3,20
28657333;09.01.18;36,71;3,11
28657333;17.01.18;36,74;3,08
28657333;23.01.18;36,80;3,02
28657333;30.01.18;36,80;3,02
28657333;07.02.18;36,83;2,99
28657333;14.02.18;36,84;2,98
28657333;20.02.18;36,86;2,96
28657333;27.02.18;36,83;2,99
28657333;06.03.18;36,81;3,01
28657333;13.03.18;36,77;3,05
28657333;20.03.18;36,81;3,01
28657333;28.03.18;36,80;3,02
28657333;04.04.18;36,82;3,00
28657333;10.04.18;36,83;2,99
28657333;18.04.18;36,84;2,98
28657333;25.04.18;36,82;3,00
28657333;02.05.18;36,78;3,04
28657333;16.05.18;36,71;3,11
28657333;29.05.18;36,69;3,13
28657333;20.06.18;36,59;3,23
28657333;28.06.18;36,56;3,26
28657333;18.07.18;36,42;3,40
28657333;31.07.18;36,37;3,45
28657333;15.08.18;36,30;3,52
28657333;28.08.18;36,26;3,56
28657333;12.09.18;36,24;3,58
28657333;02.10.18;36,21;3,61
28657333;16.10.18;36,20;3,62
28657333;25.10.18;36,17;3,65
28657333;06.11.18;36,16;3,66
28657333;14.11.18;36,15;3,67
28657333;21.11.18;36,16;3,66
28657333;27.11.18;36,13;3,69
28657333;04.12.18;36,12;3,70
28657333;11.12.18;36,16;3,66
28657333;18.12.18;36,14;3,68
28657333;25.12.18;36,17;3,65
28657333;03.01.19;36,18;3,64
28657333;08.01.19;36,20;3,62
28657333;15.01.19;36,20;3,62
28657333;22.01.19;36,21;3,61
28657333;01.02.19;36,24;3,58
28657333;05.02.19;36,26;3,56
28657333;12.02.19;36,30;3,52
28657333;19.02.19;36,34;3,48
28657333;26.02.19;36,36;3,46
28657333;05.03.19;36,38;3,44
28657333;12.03.19;36,37;3,45
28657333;19.03.19;36,43;3,39
28657333;27.03.19;36,48;3,34
28657333;02.04.19;36,50;3,32
28657333;09.04.19;36,47;3,35
28657333;16.04.19;36,47;3,35
28657333;24.04.19;36,45;3,37
28657333;30.04.19;36,45;3,37
28657333;14.05.19;36,41;3,41
28657333;28.05.19;36,37;3,45
28657333;12.06.19;36,35;3,47
28657333;02.07.19;36,30;3,52
28657333;16.07.19;36,25;3,57
28657333;30.07.19;36,21;3,61
28657333;13.08.19;36,15;3,67
28657333;03.09.19;36,12;3,70
28657333;17.09.19;36,04;3,78
28657333;01.10.19;36,04;3,78
28657333;15.10.19;36,06;3,76
28657333;25.10.19;36,04;3,78
28657333;06.11.19;36,04;3,78
28657333;12.11.19;36,06;3,76
28657333;19.11.19;36,08;3,74
28657333;26.11.19;36,09;3,73
28657333;03.12.19;36,10;3,72
28657333;10.12.19;36,10;3,72
28657333;18.12.19;36,15;3,67
28657333;25.12.19;36,17;3,65
28657333;02.01.20;36,19;3,63
28657333;07.01.20;36,21;3,61
28657333;15.01.20;36,23;3,59
28657333;22.01.20;36,22;3,60
28657333;28.01.20;36,23;3,59
28657333;04.02.20;36,27;3,55
28657333;11.02.20;36,30;3,52
28657333;18.02.20;36,33;3,49
28657333;25.02.20;36,39;3,43
28657333;03.03.20;36,57;3,25
28657333;10.03.20;36,66;3,16
28657333;17.03.20;36,74;3,08
28657333;24.03.20;36,74;3,08
28657333;31.03.20;36,73;3,09
28657333;07.04.20;36,68;3,14
28657333;15.04.20;36,62;3,20
28657333;20.04.20;36,62;3,20
28657333;23.04.20;36,60;3,22
28657333;12.05.20;36,51;3,31
28657333;02.06.20;36,44;3,38
28657333;09.06.20;36,36;3,46
28657333;29.06.20;36,22;3,60
28657333;14.07.20;36,18;3,64
28657333;28.07.20;36,16;3,66
28657333;12.08.20;36,16;3,66
28657333;01.09.20;36,14;3,68
28657333;15.09.20;36,08;3,74
28657333;24.09.20;36,06;3,76
28657333;13.10.20;36,04;3,78
28657333;03.11.20;36,04;3,78
28657333;10.11.20;36,04;3,78
28657333;17.11.20;36,03;3,79
28657333;24.11.20;36,10;3,72
28657333;01.12.20;36,09;3,73
28657333;08.12.20;36,06;3,76
28657333;15.12.20;36,05;3,77
28657333;22.12.20;36,07;3,75
28657333;29.12.20;36,09;3,73
28657333;05.01.21;36,10;3,72
28657333;12.01.21;36,12;3,70
28657333;19.01.21;36,15;3,67
28657333;26.01.21;36,18;3,64
28657333;02.02.21;36,29;3,53
28657333;09.02.21;36,40;3,42
28657333;16.02.21;36,47;3,35
28657333;23.02.21;36,53;3,29
28657333;28.02.21;36,55;3,27
28657333;09.03.21;36,57;3,25
28657333;16.03.21;36,60;3,22
28657333;23.03.21;36,62;3,20
28657333;30.03.21;36,59;3,23
28657333;06.04.21;36,60;3,22
28657333;13.04.21;36,60;3,22
28657333;20.04.21;36,60;3,22
28657333;27.04.21;36,56;3,26
28657333;11.05.21;36,53;3,29
28657333;01.06.21;36,46;3,36
28657333;15.06.21;36,45;3,37
28657333;29.06.21;36,40;3,42
28657333;13.07.21;36,48;3,34
28657333;03.08.21;36,58;3,24
28657333;17.08.21;36,51;3,31
28657333;31.08.21;36,48;3,34
28657333;14.09.21;36,43;3,39
28657333;28.09.21;36,39;3,43
28657333;12.10.21;36,36;3,46
28657333;02.11.21;36,33;3,49
28657333;09.11.21;36,33;3,49
28657333;16.11.21;36,34;3,48
28657333;23.11.21;36,33;3,49
28657333;30.11.21;36,32;3,50
28657333;07.12.21;36,34;3,48
28657333;14.12.21;36,32;3,50
28657333;21.12.21;36,34;3,48
28657333;28.12.21;36,35;3,47
28657333;04.01.22;36,40;3,42
28657333;11.01.22;36,47;3,35
28657333;18.01.22;36,51;3,31
28657333;25.01.22;36,52;3,30
28657333;01.02.22;36,51;3,31
28657333;08.02.22;36,55;3,27
28657333;15.02.22;36,62;3,20
28657333;22.02.22;36,66;3,16
28657333;01.03.22;36,70;3,12
28657333;08.03.22;36,72;3,10
28657333;15.03.22;36,71;3,11
28657333;22.03.22;36,68;3,14
28657333;29.03.22;36,67;3,15
28657333;05.04.22;36,67;3,15
28657333;12.04.22;36,77;3,05
28657333;19.04.22;36,79;3,03
28657333;26.04.22;36,75;3,07
28657333;03.05.22;36,70;3,12
28657333;10.05.22;36,69;3,13
28657333;17.05.22;36,66;3,16
28657333;31.05.22;36,59;3,23
28657333;14.06.22;36,58;3,24
28657333;26.06.22;36,53;3,29
28657333;12.07.22;36,48;3,34
28657333;01.08.22;36,38;3,44
28657333;16.08.22;36,30;3,52
28657333;30.08.22;36,24;3,58
28657333;13.09.22;36,22;3,60
28657333;26.09.22;36,20;3,62
28657333;11.10.22;36,18;3,64
28657333;01.11.22;36,17;3,65
28657333;08.11.22;36,17;3,65
28657333;15.11.22;36,14;3,68
28657333;23.11.22;36,17;3,65
28657333;28.11.22;36,15;3,67
28657333;06.12.22;36,16;3,66
28657333;13.12.22;36,15;3,67
28657333;20.12.22;36,15;3,67
28657333;27.12.22;36,20;3,62
28657333;02.01.23;36,20;3,62
28657333;10.01.23;36,23;3,59
28657333;17.01.23;36,30;3,52
28657333;24.01.23;36,35;3,47
28657333;31.01.23;36,34;3,48
28657333;07.02.23;36,36;3,46
28657333;14.02.23;36,37;3,45
28657333;21.02.23;36,37;3,45
28657333;27.02.23;36,33;3,49
28657333;07.03.23;36,36;3,46
28657333;14.03.23;36,39;3,43
28657333;21.03.23;36,45;3,37
28657333;28.03.23;36,46;3,36
28657333;04.04.23;36,49;3,33
28657333;11.04.23;36,53;3,29
28657333;18.04.23;36,44;3,38
28657333;25.04.23;36,54;3,28
28657333;01.05.23;36,53;3,29
28657333;16.05.23;36,53;3,29
28657333;29.05.23;36,49;3,33
28657333;13.06.23;36,41;3,41
28657333;26.06.23;36,37;3,45
28657333;04.07.23;36,34;3,48
28657333;12.07.23;36,32;3,50
28657333;27.07.23;36,29;3,53
28657333;15.08.23;36,30;3,52
28657333;28.08.23;36,46;3,36
28657333;12.09.23;36,43;3,39
28657333;03.10.23;36,46;3,36
28657333;17.10.23;36,40;3,42
28657333;31.10.23;36,49;3,33
28657333;07.11.23;36,51;3,31
28657333;14.11.23;36,57;3,25
28657333;21.11.23;36,69;3,13
28657333;28.11.23;36,80;3,02
28657333;05.12.23;36,92;2,90
28657333;12.12.23;36,99;2,83
28657333;19.12.23;37,03;2,79
28657333;31.12.23;37,34;2,48
28657333;09.01.24;37,50;2,32
28657333;16.01.24;37,43;2,39
28657333;23.01.24;37,33;2,49
28657333;30.01.24;37,30;2,52
28657333;06.02.24;37,30;2,52
28657333;13.02.24;37,52;2,30
28657333;20.02.24;37,43;2,39
28657333;26.02.24;37,57;2,25
28657333;05.03.24;37,29;2,53
28657333;12.03.24;37,57;2,25
28657333;19.03.24;37,53;2,29
28657333;26.03.24;37,55;2,27
28657333;02.04.24;37,47;2,35
28657333;09.04.24;37,52;2,30
28657333;16.04.24;37,46;2,36
