Messstellen-Nr.;Datum;Grundwasserstand mNHN;Abstich m
28658404;27.06.11;37,78;3,92
28658404;08.07.11;37,75;3,95
28658404;21.07.11;37,71;3,99
28658404;04.08.11;37,72;3,98
28658404;24.08.11;37,72;3,98
28658404;15.09.11;37,70;4,00
28658404;29.10.11;37,60;4,10
28658404;27.11.11;37,58;4,12
28658404;05.12.11;37,59;4,11
28658404;12.12.11;37,61;4,09
28658404;19.12.11;37,57;4,13
28658404;27.12.11;37,65;4,05
28658404;30.12.11;37,68;4,02
28658404;09.01.12;37,71;3,99
28658404;16.01.12;37,81;3,89
28658404;23.01.12;37,86;3,84
28658404;13.02.12;37,93;3,77
28658404;20.02.12;37,92;3,78
28658404;05.03.12;37,88;3,82
28658404;12.03.12;37,90;3,80
28658404;19.03.12;37,90;3,80
28658404;26.03.12;37,82;3,88
28658404;01.04.12;37,90;3,80
28658404;10.04.12;37,88;3,82
28658404;16.04.12;37,86;3,84
28658404;23.04.12;37,84;3,86
28658404;30.04.12;37,83;3,87
28658404;07.05.12;37,81;3,89
28658404;14.05.12;37,79;3,91
28658404;21.05.12;37,72;3,98
28658404;27.05.12;37,82;3,88
28658404;18.06.12;37,76;3,94
28658404;27.06.12;37,75;3,95
28658404;12.07.12;37,61;4,09
28658404;23.07.12;37,69;4,01
28658404;14.08.12;37,60;4,10
28658404;15.08.12;37,64;4,06
28658404;28.08.12;37,58;4,12
28658404;17.09.12;37,47;4,23
28658404;26.09.12;37,47;4,23
28658404;08.10.12;37,47;4,23
28658404;15.10.12;37,46;4,24
28658404;22.10.12;37,49;4,21
28658404;29.10.12;37,49;4,21
28658404;05.11.12;37,44;4,26
28658404;12.11.12;37,42;4,28
28658404;19.11.12;37,40;4,30
28658404;26.11.12;37,40;4,30
28658404;03.12.12;37,36;4,34
28658404;10.12.12;37,40;4,30
28658404;17.12.12;37,46;4,24
28658404;02.01.13;37,63;4,07
28658404;07.01.13;37,65;4,05
28658404;14.01.13;37,69;4,01
28658404;28.01.13;37,72;3,98
28658404;05.02.13;37,79;3,91
28658404;11.02.13;37,86;3,84
28658404;18.02.13;37,88;3,82
28658404;04.03.13;37,86;3,84
28658404;11.03.13;37,85;3,85
28658404;18.03.13;37,86;3,84
28658404;25.03.13;37,83;3,87
28658404;02.04.13;37,84;3,86
28658404;15.04.13;37,78;3,92
28658404;28.04.13;37,76;3,94
28658404;13.05.13;37,72;3,98
28658404;28.05.13;37,74;3,96
28658404;13.06.13;37,64;4,06
28658404;02.07.13;37,65;4,05
28658404;15.07.13;37,59;4,11
28658404;30.07.13;37,57;4,13
28658404;19.08.13;37,44;4,26
28658404;03.09.13;37,47;4,23
28658404;16.09.13;37,46;4,24
28658404;01.10.13;37,47;4,23
28658404;07.10.13;37,40;4,30
28658404;14.10.13;37,41;4,29
28658404;21.10.13;37,37;4,33
28658404;29.10.13;37,40;4,30
28658404;04.11.13;37,43;4,27
28658404;11.11.13;37,44;4,26
28658404;18.11.13;37,48;4,22
28658404;25.11.13;37,45;4,25
28658404;03.12.13;37,46;4,24
28658404;09.12.13;37,44;4,26
28658404;16.12.13;37,45;4,25
28658404;22.12.13;37,46;4,24
28658404;06.01.14;37,54;4,16
28658404;13.01.14;37,56;4,14
28658404;20.01.14;37,58;4,12
28658404;28.01.14;37,58;4,12
28658404;03.02.14;37,57;4,13
28658404;10.02.14;37,61;4,09
28658404;17.02.14;37,58;4,12
28658404;25.02.14;37,59;4,11
28658404;03.03.14;37,60;4,10
28658404;10.03.14;37,59;4,11
28658404;17.03.14;37,57;4,13
28658404;24.03.14;37,55;4,15
28658404;01.04.14;37,54;4,16
28658404;14.04.14;37,48;4,22
28658404;24.04.14;37,48;4,22
28658404;19.05.14;37,49;4,21
28658404;31.05.14;37,51;4,19
28658404;16.06.14;37,48;4,22
28658404;01.07.14;37,48;4,22
28658404;16.07.14;37,56;4,14
28658404;29.07.14;37,56;4,14
28658404;11.08.14;37,55;4,15
28658404;02.09.14;37,62;4,08
28658404;15.09.14;37,61;4,09
28658404;30.09.14;37,60;4,10
28658404;06.10.14;37,55;4,15
28658404;13.10.14;37,57;4,13
28658404;20.10.14;37,54;4,16
28658404;29.10.14;37,55;4,15
28658404;03.11.14;37,53;4,17
28658404;10.11.14;37,51;4,19
28658404;17.11.14;37,51;4,19
28658404;24.11.14;37,49;4,21
28658404;02.12.14;37,50;4,20
28658404;08.12.14;37,48;4,22
28658404;15.12.14;37,50;4,20
28658404;23.12.14;37,52;4,18
28658404;30.12.14;37,58;4,12
28658404;05.01.15;37,64;4,06
28658404;12.01.15;37,71;3,99
28658404;19.01.15;37,76;3,94
28658404;26.01.15;37,75;3,95
28658404;03.02.15;37,82;3,88
28658404;09.02.15;37,84;3,86
28658404;16.02.15;37,83;3,87
28658404;23.02.15;37,84;3,86
28658404;03.03.15;37,88;3,82
28658404;09.03.15;37,87;3,83
28658404;17.03.15;37,89;3,81
28658404;23.03.15;37,86;3,84
28658404;31.03.15;37,88;3,82
28658404;13.04.15;37,89;3,81
28658404;29.04.15;37,86;3,84
28658404;18.05.15;37,84;3,86
28658404;02.06.15;37,80;3,90
28658404;15.06.15;37,71;3,99
28658404;30.06.15;37,69;4,01
28658404;14.07.15;37,65;4,05
28658404;26.07.15;37,58;4,12
28658404;17.08.15;37,49;4,21
28658404;01.09.15;37,46;4,24
28658404;14.09.15;37,46;4,24
28658404;29.09.15;37,48;4,22
28658404;05.10.15;37,44;4,26
28658404;12.10.15;37,42;4,28
28658404;19.10.15;37,45;4,25
28658404;27.10.15;37,43;4,27
28658404;03.11.15;37,42;4,28
28658404;09.11.15;37,41;4,29
28658404;17.11.15;37,43;4,27
28658404;23.11.15;37,40;4,30
28658404;01.12.15;37,41;4,29
28658404;07.12.15;37,48;4,22
28658404;14.12.15;37,55;4,15
28658404;22.12.15;37,55;4,15
28658404;28.12.15;37,57;4,13
28658404;05.01.16;37,59;4,11
28658404;12.01.16;37,61;4,09
28658404;26.01.16;37,67;4,03
28658404;02.02.16;37,70;4,00
28658404;09.02.16;37,82;3,88
28658404;15.02.16;37,90;3,80
28658404;22.02.16;37,97;3,73
28658404;01.03.16;38,03;3,67
28658404;07.03.16;38,06;3,64
28658404;14.03.16;38,07;3,63
28658404;21.03.16;38,03;3,67
28658404;30.03.16;38,00;3,70
28658404;11.04.16;37,95;3,75
28658404;03.05.16;37,89;3,81
28658404;17.05.16;37,85;3,85
28658404;31.05.16;37,85;3,85
28658404;13.06.16;37,98;3,72
28658404;28.06.16;37,95;3,75
28658404;17.07.16;37,92;3,78
28658404;02.08.16;37,86;3,84
28658404;15.08.16;37,84;3,86
28658404;30.08.16;37,76;3,94
28658404;12.09.16;37,74;3,96
28658404;27.09.16;37,67;4,03
28658404;03.10.16;37,64;4,06
28658404;10.10.16;37,62;4,08
28658404;16.10.16;37,58;4,12
28658404;23.10.16;37,55;4,15
28658404;02.11.16;37,49;4,21
28658404;07.11.16;37,48;4,22
28658404;14.11.16;37,45;4,25
28658404;21.11.16;37,45;4,25
28658404;05.12.16;37,43;4,27
28658404;12.12.16;37,43;4,27
28658404;19.12.16;37,42;4,28
28658404;27.12.16;37,40;4,30
28658404;09.01.17;37,41;4,29
28658404;16.01.17;37,43;4,27
28658404;31.01.17;37,45;4,25
28658404;06.02.17;37,44;4,26
28658404;13.02.17;37,44;4,26
28658404;20.02.17;37,46;4,24
28658404;28.02.17;37,50;4,20
28658404;06.03.17;37,59;4,11
28658404;13.03.17;37,58;4,12
28658404;20.03.17;37,70;4,00
28658404;28.03.17;37,70;4,00
28658404;10.04.17;37,71;3,99
28658404;03.05.17;37,62;4,08
28658404;16.05.17;37,60;4,10
28658404;30.05.17;37,58;4,12
28658404;12.06.17;37,54;4,16
28658404;27.06.17;37,49;4,21
28658404;17.07.17;37,46;4,24
28658404;01.08.17;37,42;4,28
28658404;14.08.17;37,38;4,32
28658404;29.08.17;37,36;4,34
28658404;11.09.17;37,33;4,37
28658404;04.10.17;37,30;4,40
28658404;09.10.17;37,30;4,40
28658404;16.10.17;37,29;4,41
28658404;23.10.17;37,27;4,43
28658404;02.11.17;37,27;4,43
28658404;06.11.17;37,24;4,46
28658404;13.11.17;37,24;4,46
28658404;20.11.17;37,24;4,46
28658404;28.11.17;37,26;4,44
28658404;04.12.17;37,23;4,47
28658404;11.12.17;37,28;4,42
28658404;18.12.17;37,33;4,37
28658404;28.12.17;37,38;4,32
28658404;03.01.18;37,46;4,24
28658404;09.01.18;37,50;4,20
28658404;17.01.18;37,60;4,10
28658404;23.01.18;37,65;4,05
28658404;30.01.18;37,68;4,02
28658404;06.02.18;37,72;3,98
28658404;13.02.18;37,75;3,95
28658404;20.02.18;37,74;3,96
28658404;27.02.18;37,72;3,98
28658404;06.03.18;37,72;3,98
28658404;13.03.18;37,69;4,01
28658404;20.03.18;37,67;4,03
28658404;27.03.18;37,71;3,99
28658404;04.04.18;37,74;3,96
28658404;10.04.18;37,73;3,97
28658404;17.04.18;37,74;3,96
28658404;25.04.18;37,74;3,96
28658404;02.05.18;37,76;3,94
28658404;16.05.18;37,67;4,03
28658404;29.05.18;37,64;4,06
28658404;20.06.18;37,56;4,14
28658404;28.06.18;37,51;4,19
28658404;18.07.18;37,41;4,29
28658404;31.07.18;37,35;4,35
28658404;14.08.18;37,24;4,46
28658404;28.08.18;37,24;4,46
28658404;12.09.18;37,21;4,49
28658404;02.10.18;37,17;4,53
28658404;16.10.18;37,14;4,56
28658404;25.10.18;37,10;4,60
28658404;06.11.18;37,10;4,60
28658404;14.11.18;37,07;4,63
28658404;21.11.18;37,08;4,62
28658404;27.11.18;37,07;4,63
28658404;04.12.18;37,04;4,66
28658404;11.12.18;37,05;4,65
28658404;18.12.18;37,05;4,65
28658404;25.12.18;37,07;4,63
28658404;03.01.19;37,08;4,62
28658404;08.01.19;37,08;4,62
28658404;15.01.19;37,07;4,63
28658404;22.01.19;37,09;4,61
28658404;05.02.19;37,11;4,59
28658404;12.02.19;37,15;4,55
28658404;19.02.19;37,20;4,50
28658404;26.02.19;37,21;4,49
28658404;05.03.19;37,24;4,46
28658404;12.03.19;37,26;4,44
28658404;19.03.19;37,28;4,42
28658404;26.03.19;37,34;4,36
28658404;02.04.19;37,36;4,34
28658404;09.04.19;37,38;4,32
28658404;16.04.19;37,37;4,33
28658404;24.04.19;37,35;4,35
28658404;30.04.19;37,36;4,34
28658404;14.05.19;37,32;4,38
28658404;28.05.19;37,30;4,40
28658404;12.06.19;37,28;4,42
28658404;02.07.19;37,23;4,47
28658404;16.07.19;37,18;4,52
28658404;30.07.19;37,13;4,57
28658404;13.08.19;37,10;4,60
28658404;03.09.19;37,05;4,65
28658404;17.09.19;37,02;4,68
28658404;01.10.19;36,99;4,71
28658404;15.10.19;36,98;4,72
28658404;25.10.19;36,94;4,76
28658404;06.11.19;36,95;4,75
28658404;12.11.19;36,95;4,75
28658404;19.11.19;36,97;4,73
28658404;26.11.19;37,00;4,70
28658404;03.12.19;36,98;4,72
28658404;09.12.19;36,96;4,74
28658404;18.12.19;37,01;4,69
28658404;24.12.19;37,05;4,65
28658404;02.01.20;37,07;4,63
28658404;07.01.20;37,09;4,61
28658404;14.01.20;37,10;4,60
28658404;21.01.20;37,11;4,59
28658404;28.01.20;37,13;4,57
28658404;04.02.20;37,12;4,58
28658404;11.02.20;37,17;4,53
28658404;18.02.20;37,21;4,49
28658404;25.02.20;37,26;4,44
28658404;03.03.20;37,42;4,28
28658404;10.03.20;37,54;4,16
28658404;17.03.20;37,64;4,06
28658404;24.03.20;37,67;4,03
28658404;31.03.20;37,64;4,06
28658404;07.04.20;37,62;4,08
28658404;14.04.20;37,58;4,12
28658404;20.04.20;37,57;4,13
28658404;23.04.20;37,55;4,15
28658404;12.05.20;37,48;4,22
28658404;02.06.20;37,38;4,32
28658404;09.06.20;37,36;4,34
28658404;29.06.20;37,24;4,46
28658404;14.07.20;37,20;4,50
28658404;28.07.20;37,17;4,53
28658404;11.08.20;37,08;4,62
28658404;01.09.20;37,05;4,65
28658404;15.09.20;37,03;4,67
28658404;24.09.20;36,99;4,71
28658404;13.10.20;37,00;4,70
28658404;03.11.20;36,98;4,72
28658404;10.11.20;36,98;4,72
28658404;17.11.20;36,96;4,74
28658404;24.11.20;36,96;4,74
28658404;01.12.20;36,98;4,72
28658404;08.12.20;36,96;4,74
28658404;15.12.20;36,96;4,74
28658404;22.12.20;36,96;4,74
28658404;29.12.20;36,96;4,74
28658404;05.01.21;36,99;4,71
28658404;12.01.21;36,99;4,71
28658404;19.01.21;37,02;4,68
28658404;26.01.21;37,06;4,64
28658404;02.02.21;37,14;4,56
28658404;16.02.21;37,35;4,35
28658404;23.02.21;37,38;4,32
28658404;28.02.21;37,41;4,29
28658404;09.03.21;37,45;4,25
28658404;16.03.21;37,46;4,24
28658404;23.03.21;37,48;4,22
28658404;30.03.21;37,49;4,21
28658404;06.04.21;37,49;4,21
28658404;13.04.21;37,49;4,21
28658404;20.04.21;37,49;4,21
28658404;27.04.21;37,48;4,22
28658404;11.05.21;37,44;4,26
28658404;01.06.21;37,38;4,32
28658404;15.06.21;37,36;4,34
28658404;29.06.21;37,34;4,36
28658404;13.07.21;37,39;4,31
28658404;03.08.21;37,43;4,27
28658404;17.08.21;37,44;4,26
28658404;31.08.21;37,40;4,30
28658404;14.09.21;37,37;4,33
28658404;28.09.21;37,32;4,38
28658404;12.10.21;37,29;4,41
28658404;02.11.21;37,26;4,44
28658404;09.11.21;37,25;4,45
28658404;16.11.21;37,26;4,44
28658404;23.11.21;37,23;4,47
28658404;30.11.21;37,22;4,48
28658404;07.12.21;37,23;4,47
28658404;14.12.21;37,21;4,49
28658404;21.12.21;37,21;4,49
28658404;28.12.21;37,24;4,46
28658404;04.01.22;37,28;4,42
28658404;11.01.22;37,34;4,36
28658404;18.01.22;37,38;4,32
28658404;25.01.22;37,41;4,29
28658404;01.02.22;37,42;4,28
28658404;08.02.22;37,44;4,26
28658404;15.02.22;37,47;4,23
28658404;22.02.22;37,54;4,16
28658404;01.03.22;37,57;4,13
28658404;08.03.22;37,63;4,07
28658404;15.03.22;37,62;4,08
28658404;22.03.22;37,61;4,09
28658404;29.03.22;37,68;4,02
28658404;05.04.22;37,59;4,11
28658404;12.04.22;37,63;4,07
28658404;19.04.22;37,63;4,07
28658404;26.04.22;37,65;4,05
28658404;03.05.22;37,63;4,07
28658404;10.05.22;37,63;4,07
28658404;17.05.22;37,59;4,11
28658404;31.05.22;37,56;4,14
28658404;14.06.22;37,50;4,20
28658404;26.06.22;37,46;4,24
28658404;12.07.22;37,41;4,29
28658404;01.08.22;37,33;4,37
28658404;16.08.22;37,25;4,45
28658404;30.08.22;37,21;4,49
28658404;13.09.22;37,17;4,53
28658404;26.09.22;37,14;4,56
28658404;11.10.22;37,12;4,58
28658404;01.11.22;37,07;4,63
28658404;08.11.22;37,07;4,63
28658404;15.11.22;37,08;4,62
28658404;22.11.22;37,07;4,63
28658404;28.11.22;37,04;4,66
28658404;06.12.22;37,05;4,65
28658404;13.12.22;37,05;4,65
28658404;20.12.22;37,05;4,65
28658404;27.12.22;37,07;4,63
28658404;02.01.23;37,08;4,62
28658404;10.01.23;37,12;4,58
28658404;17.01.23;37,17;4,53
28658404;24.01.23;37,22;4,48
28658404;31.01.23;37,22;4,48
28658404;07.02.23;37,25;4,45
28658404;14.02.23;37,26;4,44
28658404;21.02.23;37,24;4,46
28658404;27.02.23;37,24;4,46
28658404;07.03.23;37,26;4,44
28658404;14.03.23;37,27;4,43
28658404;21.03.23;37,30;4,40
28658404;28.03.23;37,32;4,38
28658404;04.04.23;37,36;4,34
28658404;11.04.23;37,40;4,30
28658404;18.04.23;37,34;4,36
28658404;25.04.23;37,41;4,29
28658404;02.05.23;37,43;4,27
28658404;16.05.23;37,42;4,28
28658404;29.05.23;37,38;4,32
28658404;13.06.23;37,32;4,38
28658404;26.06.23;37,30;4,40
28658404;04.07.23;37,28;4,42
28658404;11.07.23;37,26;4,44
28658404;27.07.23;37,23;4,47
28658404;15.08.23;37,21;4,49
28658404;28.08.23;37,38;4,32
28658404;12.09.23;37,33;4,37
28658404;03.10.23;37,31;4,39
28658404;17.10.23;37,31;4,39
28658404;31.10.23;37,36;4,34
28658404;07.11.23;37,39;4,31
28658404;14.11.23;37,44;4,26
28658404;21.11.23;37,54;4,16
28658404;28.11.23;37,64;4,06
28658404;05.12.23;37,78;3,92
28658404;12.12.23;37,86;3,84
28658404;19.12.23;37,88;3,82
28658404;26.12.23;38,06;3,64
28658404;31.12.23;38,16;3,54
28658404;09.01.24;38,35;3,35
28658404;16.01.24;38,29;3,41
28658404;23.01.24;38,19;3,51
28658404;30.01.24;38,17;3,53
28658404;06.02.24;38,17;3,53
28658404;13.02.24;38,36;3,34
28658404;20.02.24;38,33;3,37
28658404;26.02.24;38,40;3,30
28658404;05.03.24;38,36;3,34
28658404;12.03.24;38,36;3,34
28658404;19.03.24;38,43;3,27
28658404;26.03.24;38,44;3,26
28658404;02.04.24;38,33;3,37
28658404;09.04.24;38,38;3,32
28658404;16.04.24;38,31;3,39
