Messstellen-Nr.;Datum;Grundwasserstand mNHN;Abstich m
28658402;27.06.11;37,42;2,38
28658402;08.07.11;37,39;2,41
28658402;21.07.11;37,36;2,44
28658402;04.08.11;37,38;2,42
28658402;24.08.11;37,36;2,44
28658402;15.09.11;37,34;2,46
28658402;29.10.11;37,26;2,54
28658402;27.11.11;37,21;2,59
28658402;05.12.11;37,20;2,60
28658402;12.12.11;37,14;2,66
28658402;19.12.11;37,21;2,59
28658402;27.12.11;37,24;2,56
28658402;30.12.11;37,34;2,46
28658402;09.01.12;37,36;2,44
28658402;16.01.12;37,49;2,31
28658402;23.01.12;37,57;2,23
28658402;29.01.12;37,63;2,17
28658402;13.02.12;37,59;2,21
28658402;20.02.12;37,57;2,23
28658402;26.02.12;37,60;2,20
28658402;05.03.12;37,59;2,21
28658402;12.03.12;37,61;2,19
28658402;19.03.12;37,59;2,21
28658402;26.03.12;37,50;2,30
28658402;01.04.12;37,59;2,21
28658402;10.04.12;37,57;2,23
28658402;16.04.12;37,54;2,26
28658402;23.04.12;37,54;2,26
28658402;30.04.12;37,56;2,24
28658402;07.05.12;37,54;2,26
28658402;14.05.12;37,47;2,33
28658402;21.05.12;37,46;2,34
28658402;27.05.12;37,43;2,37
28658402;18.06.12;37,39;2,41
28658402;27.06.12;37,38;2,42
28658402;12.07.12;37,21;2,59
28658402;23.07.12;37,33;2,47
28658402;14.08.12;37,21;2,59
28658402;28.08.12;37,25;2,55
28658402;17.09.12;37,14;2,66
28658402;26.09.12;37,06;2,74
28658402;08.10.12;37,09;2,71
28658402;15.10.12;37,07;2,73
28658402;22.10.12;37,10;2,70
28658402;05.11.12;37,02;2,78
28658402;12.11.12;37,01;2,79
28658402;19.11.12;36,99;2,81
28658402;26.11.12;37,03;2,77
28658402;03.12.12;36,99;2,81
28658402;10.12.12;37,04;2,76
28658402;17.12.12;37,09;2,71
28658402;02.01.13;37,28;2,52
28658402;07.01.13;37,29;2,51
28658402;14.01.13;37,32;2,48
28658402;21.01.13;37,24;2,56
28658402;28.01.13;37,22;2,58
28658402;05.02.13;37,44;2,36
28658402;11.02.13;37,50;2,30
28658402;18.02.13;37,51;2,29
28658402;04.03.13;37,50;2,30
28658402;11.03.13;37,47;2,33
28658402;18.03.13;37,49;2,31
28658402;25.03.13;37,45;2,35
28658402;02.04.13;37,47;2,33
28658402;15.04.13;37,42;2,38
28658402;28.04.13;37,39;2,41
28658402;13.05.13;37,29;2,51
28658402;28.05.13;37,33;2,47
28658402;13.06.13;37,24;2,56
28658402;02.07.13;37,22;2,58
28658402;15.07.13;37,15;2,65
28658402;30.07.13;37,14;2,66
28658402;19.08.13;37,03;2,77
28658402;03.09.13;37,03;2,77
28658402;16.09.13;37,05;2,75
28658402;01.10.13;37,04;2,76
28658402;07.10.13;36,98;2,82
28658402;14.10.13;37,00;2,80
28658402;21.10.13;36,99;2,81
28658402;29.10.13;37,03;2,77
28658402;04.11.13;37,05;2,75
28658402;11.11.13;37,09;2,71
28658402;18.11.13;37,12;2,68
28658402;25.11.13;37,10;2,70
28658402;03.12.13;37,08;2,72
28658402;09.12.13;37,06;2,74
28658402;16.12.13;37,07;2,73
28658402;22.12.13;37,09;2,71
28658402;06.01.14;37,15;2,65
28658402;13.01.14;37,17;2,63
28658402;20.01.14;37,19;2,61
28658402;28.01.14;37,21;2,59
28658402;03.02.14;37,19;2,61
28658402;10.02.14;37,22;2,58
28658402;17.02.14;37,20;2,60
28658402;25.02.14;37,21;2,59
28658402;03.03.14;37,20;2,60
28658402;10.03.14;37,20;2,60
28658402;17.03.14;37,19;2,61
28658402;24.03.14;37,18;2,62
28658402;01.04.14;37,13;2,67
28658402;14.04.14;37,09;2,71
28658402;24.04.14;37,12;2,68
28658402;19.05.14;37,11;2,69
28658402;31.05.14;37,13;2,67
28658402;16.06.14;37,12;2,68
28658402;01.07.14;37,08;2,72
28658402;16.07.14;37,19;2,61
28658402;29.07.14;37,19;2,61
28658402;11.08.14;37,16;2,64
28658402;02.09.14;37,21;2,59
28658402;15.09.14;37,18;2,62
28658402;30.09.14;37,21;2,59
28658402;06.10.14;37,15;2,65
28658402;13.10.14;37,17;2,63
28658402;20.10.14;37,14;2,66
28658402;29.10.14;37,16;2,64
28658402;03.11.14;37,15;2,65
28658402;10.11.14;37,11;2,69
28658402;17.11.14;37,10;2,70
28658402;24.11.14;37,09;2,71
28658402;02.12.14;37,13;2,67
28658402;08.12.14;37,14;2,66
28658402;15.12.14;37,15;2,65
28658402;23.12.14;37,15;2,65
28658402;30.12.14;37,17;2,63
28658402;05.01.15;37,21;2,59
28658402;12.01.15;37,28;2,52
28658402;19.01.15;37,35;2,45
28658402;26.01.15;37,33;2,47
28658402;03.02.15;37,48;2,32
28658402;09.02.15;37,45;2,35
28658402;16.02.15;37,46;2,34
28658402;23.02.15;37,47;2,33
28658402;03.03.15;37,53;2,27
28658402;09.03.15;37,52;2,28
28658402;17.03.15;37,53;2,27
28658402;23.03.15;37,50;2,30
28658402;31.03.15;37,55;2,25
28658402;13.04.15;37,56;2,24
28658402;29.04.15;37,51;2,29
28658402;18.05.15;37,49;2,31
28658402;02.06.15;37,43;2,37
28658402;15.06.15;37,37;2,43
28658402;30.06.15;37,28;2,52
28658402;14.07.15;37,20;2,60
28658402;26.07.15;37,15;2,65
28658402;17.08.15;37,08;2,72
28658402;01.09.15;37,08;2,72
28658402;14.09.15;37,06;2,74
28658402;29.09.15;37,07;2,73
28658402;05.10.15;37,04;2,76
28658402;12.10.15;37,02;2,78
28658402;19.10.15;37,04;2,76
28658402;27.10.15;37,03;2,77
28658402;03.11.15;37,04;2,76
28658402;09.11.15;37,02;2,78
28658402;17.11.15;37,05;2,75
28658402;23.11.15;37,01;2,79
28658402;01.12.15;37,09;2,71
28658402;07.12.15;37,10;2,70
28658402;14.12.15;37,20;2,60
28658402;22.12.15;37,22;2,58
28658402;28.12.15;37,22;2,58
28658402;05.01.16;37,23;2,57
28658402;12.01.16;37,25;2,55
28658402;26.01.16;37,30;2,50
28658402;02.02.16;37,33;2,47
28658402;09.02.16;37,45;2,35
28658402;15.02.16;37,54;2,26
28658402;22.02.16;37,62;2,18
28658402;01.03.16;37,69;2,11
28658402;07.03.16;37,73;2,07
28658402;14.03.16;37,73;2,07
28658402;21.03.16;37,70;2,10
28658402;30.03.16;37,64;2,16
28658402;11.04.16;37,60;2,20
28658402;17.05.16;37,49;2,31
28658402;31.05.16;37,52;2,28
28658402;13.06.16;37,64;2,16
28658402;28.06.16;37,63;2,17
28658402;17.07.16;37,56;2,24
28658402;02.08.16;37,49;2,31
28658402;15.08.16;37,47;2,33
28658402;30.08.16;37,40;2,40
28658402;12.09.16;37,35;2,45
28658402;27.09.16;37,28;2,52
28658402;03.10.16;37,26;2,54
28658402;10.10.16;37,23;2,57
28658402;16.10.16;37,19;2,61
28658402;23.10.16;37,17;2,63
28658402;02.11.16;37,13;2,67
28658402;14.11.16;37,10;2,70
28658402;21.11.16;37,11;2,69
28658402;05.12.16;37,07;2,73
28658402;12.12.16;37,06;2,74
28658402;19.12.16;37,05;2,75
28658402;27.12.16;37,03;2,77
28658402;03.01.17;37,01;2,79
28658402;09.01.17;37,02;2,78
28658402;16.01.17;37,06;2,74
28658402;31.01.17;37,05;2,75
28658402;06.02.17;37,05;2,75
28658402;13.02.17;37,06;2,74
28658402;20.02.17;37,08;2,72
28658402;28.02.17;36,94;2,86
28658402;06.03.17;37,17;2,63
28658402;13.03.17;37,26;2,54
28658402;20.03.17;37,31;2,49
28658402;28.03.17;37,28;2,52
28658402;10.04.17;37,32;2,48
28658402;03.05.17;37,29;2,51
28658402;16.05.17;37,22;2,58
28658402;30.05.17;37,19;2,61
28658402;12.06.17;37,13;2,67
28658402;27.06.17;37,11;2,69
28658402;17.07.17;37,05;2,75
28658402;01.08.17;37,03;2,77
28658402;14.08.17;37,01;2,79
28658402;29.08.17;36,97;2,83
28658402;11.09.17;36,94;2,86
28658402;04.10.17;36,91;2,89
28658402;09.10.17;36,92;2,88
28658402;16.10.17;36,89;2,91
28658402;23.10.17;36,89;2,91
28658402;02.11.17;36,88;2,92
28658402;06.11.17;36,87;2,93
28658402;13.11.17;36,86;2,94
28658402;20.11.17;36,85;2,95
28658402;28.11.17;36,86;2,94
28658402;04.12.17;36,87;2,93
28658402;11.12.17;36,92;2,88
28658402;18.12.17;36,98;2,82
28658402;28.12.17;37,03;2,77
28658402;03.01.18;37,08;2,72
28658402;09.01.18;37,17;2,63
28658402;17.01.18;37,21;2,59
28658402;23.01.18;37,25;2,55
28658402;30.01.18;37,30;2,50
28658402;06.02.18;37,32;2,48
28658402;13.02.18;37,34;2,46
28658402;20.02.18;37,35;2,45
28658402;06.03.18;37,32;2,48
28658402;13.03.18;37,29;2,51
28658402;20.03.18;37,29;2,51
28658402;27.03.18;37,32;2,48
28658402;04.04.18;37,35;2,45
28658402;10.04.18;37,35;2,45
28658402;17.04.18;37,35;2,45
28658402;25.04.18;37,35;2,45
28658402;02.05.18;37,32;2,48
28658402;16.05.18;37,35;2,45
28658402;29.05.18;37,30;2,50
28658402;20.06.18;37,14;2,66
28658402;28.06.18;37,12;2,68
28658402;18.07.18;36,98;2,82
28658402;31.07.18;36,92;2,88
28658402;14.08.18;36,71;3,09
28658402;28.08.18;36,83;2,97
28658402;12.09.18;36,70;3,10
28658402;02.10.18;36,77;3,03
28658402;16.10.18;36,74;3,06
28658402;25.10.18;36,70;3,10
28658402;06.11.18;36,69;3,11
28658402;14.11.18;36,68;3,12
28658402;21.11.18;36,68;3,12
28658402;27.11.18;36,68;3,12
28658402;04.12.18;36,66;3,14
28658402;11.12.18;36,66;3,14
28658402;18.12.18;36,65;3,15
28658402;25.12.18;36,69;3,11
28658402;03.01.19;36,68;3,12
28658402;08.01.19;36,69;3,11
28658402;15.01.19;36,70;3,10
28658402;22.01.19;36,72;3,08
28658402;05.02.19;36,74;3,06
28658402;12.02.19;36,79;3,01
28658402;19.02.19;36,83;2,97
28658402;26.02.19;36,82;2,98
28658402;05.03.19;36,85;2,95
28658402;12.03.19;36,87;2,93
28658402;19.03.19;36,91;2,89
28658402;26.03.19;36,95;2,85
28658402;02.04.19;36,97;2,83
28658402;09.04.19;36,98;2,82
28658402;16.04.19;36,97;2,83
28658402;24.04.19;36,95;2,85
28658402;30.04.19;36,94;2,86
28658402;14.05.19;36,92;2,88
28658402;28.05.19;36,89;2,91
28658402;12.06.19;36,89;2,91
28658402;02.07.19;36,82;2,98
28658402;16.07.19;36,77;3,03
28658402;30.07.19;36,73;3,07
28658402;13.08.19;36,68;3,12
28658402;03.09.19;36,65;3,15
28658402;17.09.19;36,61;3,19
28658402;01.10.19;36,58;3,22
28658402;15.10.19;36,57;3,23
28658402;25.10.19;36,55;3,25
28658402;06.11.19;36,57;3,23
28658402;12.11.19;36,56;3,24
28658402;19.11.19;36,58;3,22
28658402;26.11.19;36,61;3,19
28658402;03.12.19;36,58;3,22
28658402;09.12.19;36,59;3,21
28658402;18.12.19;36,63;3,17
28658402;24.12.19;36,66;3,14
28658402;02.01.20;36,68;3,12
28658402;07.01.20;36,69;3,11
28658402;14.01.20;36,71;3,09
28658402;21.01.20;36,71;3,09
28658402;28.01.20;36,73;3,07
28658402;04.02.20;36,72;3,08
28658402;11.02.20;36,77;3,03
28658402;18.02.20;36,81;2,99
28658402;25.02.20;36,86;2,94
28658402;03.03.20;37,03;2,77
28658402;10.03.20;37,13;2,67
28658402;17.03.20;37,22;2,58
28658402;24.03.20;37,25;2,55
28658402;31.03.20;37,21;2,59
28658402;07.04.20;37,19;2,61
28658402;14.04.20;37,16;2,64
28658402;20.04.20;37,14;2,66
28658402;23.04.20;37,13;2,67
28658402;12.05.20;37,06;2,74
28658402;02.06.20;36,93;2,87
28658402;09.06.20;36,93;2,87
28658402;29.06.20;36,83;2,97
28658402;14.07.20;36,77;3,03
28658402;28.07.20;36,72;3,08
28658402;11.08.20;36,64;3,16
28658402;01.09.20;36,64;3,16
28658402;15.09.20;36,63;3,17
28658402;24.09.20;36,58;3,22
28658402;13.10.20;36,58;3,22
28658402;03.11.20;36,61;3,19
28658402;10.11.20;36,57;3,23
28658402;17.11.20;36,56;3,24
28658402;24.11.20;36,57;3,23
28658402;01.12.20;36,58;3,22
28658402;08.12.20;36,57;3,23
28658402;15.12.20;36,57;3,23
28658402;22.12.20;36,58;3,22
28658402;29.12.20;36,58;3,22
28658402;05.01.21;36,61;3,19
28658402;12.01.21;36,62;3,18
28658402;19.01.21;36,64;3,16
28658402;26.01.21;36,67;3,13
28658402;02.02.21;36,61;3,19
28658402;16.02.21;36,96;2,84
28658402;23.02.21;37,01;2,79
28658402;28.02.21;36,85;2,95
28658402;09.03.21;37,07;2,73
28658402;16.03.21;37,09;2,71
28658402;23.03.21;37,11;2,69
28658402;30.03.21;37,15;2,65
28658402;06.04.21;37,12;2,68
28658402;13.04.21;37,10;2,70
28658402;20.04.21;37,11;2,69
28658402;27.04.21;37,09;2,71
28658402;11.05.21;37,06;2,74
28658402;01.06.21;37,00;2,80
28658402;15.06.21;36,98;2,82
28658402;29.06.21;36,95;2,85
28658402;13.07.21;37,01;2,79
28658402;03.08.21;37,08;2,72
28658402;17.08.21;37,05;2,75
28658402;31.08.21;37,00;2,80
28658402;14.09.21;36,98;2,82
28658402;28.09.21;36,93;2,87
28658402;12.10.21;36,91;2,89
28658402;02.11.21;36,85;2,95
28658402;09.11.21;36,87;2,93
28658402;16.11.21;36,87;2,93
28658402;23.11.21;36,86;2,94
28658402;30.11.21;36,85;2,95
28658402;07.12.21;36,87;2,93
28658402;14.12.21;36,86;2,94
28658402;21.12.21;36,85;2,95
28658402;28.12.21;36,85;2,95
28658402;04.01.22;36,92;2,88
28658402;11.01.22;36,97;2,83
28658402;18.01.22;37,01;2,79
28658402;25.01.22;37,02;2,78
28658402;01.02.22;37,03;2,77
28658402;08.02.22;37,06;2,74
28658402;15.02.22;37,08;2,72
28658402;22.02.22;37,15;2,65
28658402;01.03.22;37,18;2,62
28658402;08.03.22;37,22;2,58
28658402;15.03.22;37,22;2,58
28658402;22.03.22;37,21;2,59
28658402;29.03.22;37,20;2,60
28658402;05.04.22;37,21;2,59
28658402;12.04.22;37,24;2,56
28658402;19.04.22;37,25;2,55
28658402;26.04.22;37,27;2,53
28658402;03.05.22;37,25;2,55
28658402;10.05.22;37,23;2,57
28658402;17.05.22;37,20;2,60
28658402;31.05.22;37,16;2,64
28658402;14.06.22;37,13;2,67
28658402;26.06.22;37,09;2,71
28658402;12.07.22;37,04;2,76
28658402;01.08.22;36,92;2,88
28658402;16.08.22;36,85;2,95
28658402;30.08.22;36,78;3,02
28658402;13.09.22;36,76;3,04
28658402;26.09.22;36,76;3,04
28658402;11.10.22;36,72;3,08
28658402;01.11.22;36,68;3,12
28658402;08.11.22;36,70;3,10
28658402;15.11.22;36,69;3,11
28658402;22.11.22;36,69;3,11
28658402;28.11.22;36,66;3,14
28658402;06.12.22;36,66;3,14
28658402;13.12.22;36,68;3,12
28658402;20.12.22;36,67;3,13
28658402;27.12.22;36,71;3,09
28658402;02.01.23;36,72;3,08
28658402;10.01.23;36,75;3,05
28658402;17.01.23;36,81;2,99
28658402;24.01.23;36,84;2,96
28658402;31.01.23;36,84;2,96
28658402;07.02.23;36,87;2,93
28658402;14.02.23;36,86;2,94
28658402;21.02.23;36,87;2,93
28658402;27.02.23;36,83;2,97
28658402;07.03.23;36,87;2,93
28658402;14.03.23;36,90;2,90
28658402;21.03.23;36,93;2,87
28658402;28.03.23;36,94;2,86
28658402;04.04.23;36,98;2,82
28658402;11.04.23;37,01;2,79
28658402;18.04.23;36,99;2,81
28658402;25.04.23;37,03;2,77
28658402;01.05.23;37,04;2,76
28658402;16.05.23;37,04;2,76
28658402;29.05.23;37,01;2,79
28658402;13.06.23;36,93;2,87
28658402;26.06.23;36,88;2,92
28658402;04.07.23;36,88;2,92
28658402;11.07.23;36,85;2,95
28658402;27.07.23;36,81;2,99
28658402;15.08.23;36,84;2,96
28658402;28.08.23;36,95;2,85
28658402;12.09.23;36,94;2,86
28658402;03.10.23;36,94;2,86
28658402;17.10.23;36,93;2,87
28658402;31.10.23;37,00;2,80
28658402;07.11.23;37,03;2,77
28658402;14.11.23;37,07;2,73
28658402;21.11.23;37,16;2,64
28658402;28.11.23;37,27;2,53
28658402;05.12.23;37,39;2,41
28658402;12.12.23;37,46;2,34
28658402;19.12.23;37,51;2,29
28658402;26.12.23;37,64;2,16
28658402;31.12.23;37,70;2,10
28658402;09.01.24;37,85;1,95
28658402;16.01.24;37,81;1,99
28658402;23.01.24;37,74;2,06
28658402;30.01.24;37,70;2,10
28658402;06.02.24;37,70;2,10
28658402;13.02.24;37,97;1,83
28658402;20.02.24;37,81;1,99
28658402;26.02.24;37,89;1,91
28658402;05.03.24;37,84;1,96
28658402;12.03.24;37,88;1,92
28658402;19.03.24;37,90;1,90
28658402;26.03.24;37,91;1,89
28658402;02.04.24;37,81;1,99
28658402;09.04.24;37,88;1,92
