Messstellen-Nr.;Datum;Grundwasserstand mNHN;Abstich m
28658398;08.07.11;37,08;2,01
28658398;21.07.11;37,10;1,99
28658398;04.08.11;37,11;1,98
28658398;24.08.11;37,15;1,94
28658398;29.10.11;37,06;2,03
28658398;27.11.11;37,01;2,08
28658398;05.12.11;37,00;2,09
28658398;12.12.11;36,97;2,12
28658398;19.12.11;37,03;2,06
28658398;27.12.11;37,13;1,96
28658398;30.12.11;37,17;1,92
28658398;09.01.12;37,25;1,84
28658398;16.01.12;37,33;1,76
28658398;23.01.12;37,40;1,69
28658398;29.01.12;37,40;1,69
28658398;13.02.12;37,33;1,76
28658398;20.02.12;37,31;1,78
28658398;26.02.12;37,34;1,75
28658398;05.03.12;37,32;1,77
28658398;12.03.12;37,36;1,73
28658398;19.03.12;37,40;1,69
28658398;26.03.12;37,29;1,80
28658398;01.04.12;37,29;1,80
28658398;10.04.12;37,28;1,81
28658398;16.04.12;37,22;1,87
28658398;23.04.12;37,26;1,83
28658398;30.04.12;37,29;1,80
28658398;07.05.12;37,31;1,78
28658398;14.05.12;37,28;1,81
28658398;21.05.12;37,25;1,84
28658398;27.05.12;37,27;1,82
28658398;18.06.12;37,19;1,90
28658398;27.06.12;37,17;1,92
28658398;12.07.12;37,07;2,02
28658398;23.07.12;37,19;1,90
28658398;14.08.12;37,10;1,99
28658398;28.08.12;37,04;2,05
28658398;17.09.12;36,89;2,20
28658398;26.09.12;36,90;2,19
28658398;08.10.12;37,03;2,06
28658398;15.10.12;37,00;2,09
28658398;22.10.12;37,03;2,06
28658398;29.10.12;36,96;2,13
28658398;05.11.12;36,89;2,20
28658398;12.11.12;36,86;2,23
28658398;19.11.12;36,90;2,19
28658398;26.11.12;36,94;2,15
28658398;03.12.12;36,90;2,19
28658398;10.12.12;36,97;2,12
28658398;17.12.12;37,03;2,06
28658398;02.01.13;37,27;1,82
28658398;07.01.13;37,29;1,80
28658398;14.01.13;37,34;1,75
28658398;28.01.13;37,17;1,92
28658398;05.02.13;37,36;1,73
28658398;11.02.13;37,40;1,69
28658398;18.02.13;37,39;1,70
28658398;04.03.13;37,32;1,77
28658398;11.03.13;37,27;1,82
28658398;18.03.13;37,27;1,82
28658398;25.03.13;37,25;1,84
28658398;02.04.13;37,22;1,87
28658398;15.04.13;37,19;1,90
28658398;28.04.13;37,25;1,84
28658398;13.05.13;37,16;1,93
28658398;28.05.13;37,20;1,89
28658398;13.06.13;37,10;1,99
28658398;02.07.13;37,11;1,98
28658398;15.07.13;37,03;2,06
28658398;30.07.13;37,02;2,07
28658398;19.08.13;36,90;2,19
28658398;03.09.13;36,89;2,20
28658398;16.09.13;36,91;2,18
28658398;01.10.13;36,89;2,20
28658398;07.10.13;36,85;2,24
28658398;14.10.13;36,87;2,22
28658398;21.10.13;36,89;2,20
28658398;29.10.13;36,90;2,19
28658398;04.11.13;36,92;2,17
28658398;11.11.13;36,98;2,11
28658398;18.11.13;36,99;2,10
28658398;25.11.13;36,97;2,12
28658398;03.12.13;36,97;2,12
28658398;09.12.13;36,95;2,14
28658398;16.12.13;36,97;2,12
28658398;22.12.13;36,99;2,10
28658398;06.01.14;37,06;2,03
28658398;13.01.14;37,10;1,99
28658398;20.01.14;37,13;1,96
28658398;28.01.14;37,13;1,96
28658398;03.02.14;37,09;2,00
28658398;10.02.14;37,11;1,98
28658398;17.02.14;37,12;1,97
28658398;25.02.14;37,12;1,97
28658398;03.03.14;37,10;1,99
28658398;10.03.14;37,09;2,00
28658398;17.03.14;37,06;2,03
28658398;24.03.14;37,05;2,04
28658398;01.04.14;37,04;2,05
28658398;14.04.14;37,00;2,09
28658398;24.04.14;36,98;2,11
28658398;19.05.14;36,99;2,10
28658398;31.05.14;37,04;2,05
28658398;16.06.14;36,98;2,11
28658398;01.07.14;36,99;2,10
28658398;16.07.14;37,09;2,00
28658398;29.07.14;37,08;2,01
28658398;11.08.14;37,07;2,02
28658398;02.09.14;37,16;1,93
28658398;15.09.14;37,13;1,96
28658398;30.09.14;37,14;1,95
28658398;06.10.14;37,08;2,01
28658398;13.10.14;37,12;1,97
28658398;20.10.14;37,07;2,02
28658398;29.10.14;37,11;1,98
28658398;03.11.14;37,09;2,00
28658398;10.11.14;37,06;2,03
28658398;17.11.14;37,05;2,04
28658398;24.11.14;37,04;2,05
28658398;02.12.14;37,07;2,02
28658398;08.12.14;37,01;2,08
28658398;15.12.14;37,05;2,04
28658398;23.12.14;37,14;1,95
28658398;30.12.14;37,18;1,91
28658398;05.01.15;37,23;1,86
28658398;12.01.15;37,34;1,75
28658398;19.01.15;37,40;1,69
28658398;26.01.15;37,35;1,74
28658398;03.02.15;37,34;1,75
28658398;09.02.15;37,32;1,77
28658398;16.02.15;37,30;1,79
28658398;23.02.15;37,29;1,80
28658398;03.03.15;37,46;1,63
28658398;09.03.15;37,42;1,67
28658398;17.03.15;37,35;1,74
28658398;23.03.15;37,33;1,76
28658398;31.03.15;37,39;1,70
28658398;13.04.15;37,35;1,74
28658398;29.04.15;37,29;1,80
28658398;18.05.15;37,26;1,83
28658398;02.06.15;37,22;1,87
28658398;15.06.15;37,13;1,96
28658398;30.06.15;37,14;1,95
28658398;14.07.15;37,07;2,02
28658398;26.07.15;37,04;2,05
28658398;17.08.15;37,01;2,08
28658398;01.09.15;36,98;2,11
28658398;14.09.15;36,93;2,16
28658398;29.09.15;36,92;2,17
28658398;05.10.15;36,95;2,14
28658398;12.10.15;36,94;2,15
28658398;19.10.15;36,95;2,14
28658398;27.10.15;36,91;2,18
28658398;03.11.15;36,91;2,18
28658398;09.11.15;36,90;2,19
28658398;17.11.15;36,91;2,18
28658398;23.11.15;36,91;2,18
28658398;01.12.15;36,98;2,11
28658398;07.12.15;37,04;2,05
28658398;14.12.15;37,05;2,04
28658398;22.12.15;37,11;1,98
28658398;28.12.15;37,10;1,99
28658398;05.01.16;37,13;1,96
28658398;12.01.16;37,16;1,93
28658398;26.01.16;37,20;1,89
28658398;02.02.16;37,28;1,81
28658398;09.02.16;37,40;1,69
28658398;15.02.16;37,47;1,62
28658398;22.02.16;37,53;1,56
28658398;01.03.16;37,54;1,55
28658398;07.03.16;37,59;1,50
28658398;14.03.16;37,53;1,56
28658398;21.03.16;37,49;1,60
28658398;30.03.16;37,40;1,69
28658398;11.04.16;37,34;1,75
28658398;03.05.16;37,28;1,81
28658398;17.05.16;37,26;1,83
28658398;31.05.16;37,29;1,80
28658398;13.06.16;37,55;1,54
28658398;28.06.16;37,55;1,54
28658398;17.07.16;37,36;1,73
28658398;02.08.16;37,40;1,69
28658398;15.08.16;37,27;1,82
28658398;30.08.16;37,19;1,90
28658398;12.09.16;37,18;1,91
28658398;27.09.16;37,11;1,98
28658398;03.10.16;37,10;1,99
28658398;10.10.16;37,07;2,02
28658398;16.10.16;37,05;2,04
28658398;23.10.16;37,04;2,05
28658398;02.11.16;36,97;2,12
28658398;07.11.16;36,99;2,10
28658398;14.11.16;36,98;2,11
28658398;21.11.16;37,01;2,08
28658398;29.11.16;36,97;2,12
28658398;05.12.16;36,97;2,12
28658398;12.12.16;36,95;2,14
28658398;19.12.16;36,94;2,15
28658398;27.12.16;36,93;2,16
28658398;03.01.17;36,94;2,15
28658398;09.01.17;36,94;2,15
28658398;16.01.17;36,99;2,10
28658398;31.01.17;36,99;2,10
28658398;06.02.17;36,98;2,11
28658398;13.02.17;37,00;2,09
28658398;20.02.17;36,96;2,13
28658398;28.02.17;37,07;2,02
28658398;06.03.17;37,11;1,98
28658398;13.03.17;37,22;1,87
28658398;20.03.17;37,23;1,86
28658398;28.03.17;37,20;1,89
28658398;10.04.17;37,19;1,90
28658398;03.05.17;37,14;1,95
28658398;16.05.17;37,11;1,98
28658398;30.05.17;37,09;2,00
28658398;12.06.17;37,07;2,02
28658398;27.06.17;37,07;2,02
28658398;17.07.17;37,04;2,05
28658398;01.08.17;36,97;2,12
28658398;14.08.17;36,92;2,17
28658398;29.08.17;36,89;2,20
28658398;11.09.17;36,84;2,25
28658398;04.10.17;36,81;2,28
28658398;09.10.17;36,84;2,25
28658398;16.10.17;36,80;2,29
28658398;23.10.17;36,81;2,28
28658398;03.11.17;36,79;2,30
28658398;06.11.17;36,78;2,31
28658398;13.11.17;36,76;2,33
28658398;20.11.17;36,75;2,34
28658398;28.11.17;36,79;2,30
28658398;04.12.17;36,78;2,31
28658398;11.12.17;36,85;2,24
28658398;18.12.17;36,90;2,19
28658398;28.12.17;36,96;2,13
28658398;03.01.18;37,08;2,01
28658398;09.01.18;37,17;1,92
28658398;17.01.18;37,18;1,91
28658398;23.01.18;37,23;1,86
28658398;30.01.18;37,26;1,83
28658398;07.02.18;37,28;1,81
28658398;14.02.18;37,30;1,79
28658398;20.02.18;37,27;1,82
28658398;27.02.18;37,23;1,86
28658398;06.03.18;37,20;1,89
28658398;13.03.18;37,17;1,92
28658398;20.03.18;37,17;1,92
28658398;28.03.18;37,21;1,88
28658398;04.04.18;37,24;1,85
28658398;10.04.18;37,25;1,84
28658398;18.04.18;37,24;1,85
28658398;25.04.18;37,24;1,85
28658398;02.05.18;37,19;1,90
28658398;16.05.18;37,10;1,99
28658398;29.05.18;37,10;1,99
28658398;20.06.18;37,04;2,05
28658398;28.06.18;37,01;2,08
28658398;18.07.18;36,89;2,20
28658398;31.07.18;36,84;2,25
28658398;15.08.18;36,77;2,32
28658398;28.08.18;36,74;2,35
28658398;12.09.18;36,71;2,38
28658398;02.10.18;36,65;2,44
28658398;16.10.18;36,63;2,46
28658398;25.10.18;36,61;2,48
28658398;06.11.18;36,60;2,49
28658398;14.11.18;36,59;2,50
28658398;21.11.18;36,58;2,51
28658398;27.11.18;36,58;2,51
28658398;04.12.18;36,58;2,51
28658398;11.12.18;36,61;2,48
28658398;18.12.18;36,60;2,49
28658398;25.12.18;36,64;2,45
28658398;03.01.19;36,63;2,46
28658398;08.01.19;36,63;2,46
28658398;15.01.19;36,66;2,43
28658398;22.01.19;36,66;2,43
28658398;01.02.19;36,68;2,41
28658398;05.02.19;36,70;2,39
28658398;12.02.19;36,77;2,32
28658398;19.02.19;36,82;2,27
28658398;26.02.19;36,82;2,27
28658398;05.03.19;36,81;2,28
28658398;12.03.19;36,82;2,27
28658398;19.03.19;36,90;2,19
28658398;26.03.19;36,93;2,16
28658398;02.04.19;36,94;2,15
28658398;09.04.19;36,94;2,15
28658398;16.04.19;36,92;2,17
28658398;24.04.19;36,89;2,20
28658398;30.04.19;36,90;2,19
28658398;14.05.19;36,86;2,23
28658398;28.05.19;36,83;2,26
28658398;12.06.19;36,87;2,22
28658398;02.07.19;36,76;2,33
28658398;16.07.19;36,73;2,36
28658398;30.07.19;36,66;2,43
28658398;13.08.19;36,65;2,44
28658398;03.09.19;36,61;2,48
28658398;17.09.19;36,56;2,53
28658398;01.10.19;36,58;2,51
28658398;15.10.19;36,54;2,55
28658398;25.10.19;36,54;2,55
28658398;06.11.19;36,55;2,54
28658398;12.11.19;36,55;2,54
28658398;19.11.19;36,60;2,49
28658398;26.11.19;36,60;2,49
28658398;03.12.19;36,59;2,50
28658398;09.12.19;36,58;2,51
28658398;18.12.19;36,67;2,42
28658398;25.12.19;36,70;2,39
28658398;02.01.20;36,73;2,36
28658398;07.01.20;36,73;2,36
28658398;15.01.20;36,74;2,35
28658398;22.01.20;36,74;2,35
28658398;28.01.20;36,78;2,31
28658398;04.02.20;36,76;2,33
28658398;11.02.20;36,83;2,26
28658398;18.02.20;36,86;2,23
28658398;25.02.20;36,95;2,14
28658398;03.03.20;37,11;1,98
28658398;10.03.20;37,22;1,87
28658398;17.03.20;37,30;1,79
28658398;24.03.20;37,27;1,82
28658398;31.03.20;37,18;1,91
28658398;07.04.20;37,15;1,94
28658398;15.04.20;37,12;1,97
28658398;20.04.20;37,10;1,99
28658398;23.04.20;37,07;2,02
28658398;12.05.20;37,02;2,07
28658398;02.06.20;36,94;2,15
28658398;09.06.20;36,90;2,19
28658398;29.06.20;36,79;2,30
28658398;14.07.20;36,75;2,34
28658398;28.07.20;36,70;2,39
28658398;11.08.20;36,62;2,47
28658398;01.09.20;36,59;2,50
28658398;15.09.20;36,56;2,53
28658398;24.09.20;36,53;2,56
28658398;13.10.20;36,52;2,57
28658398;03.11.20;36,53;2,56
28658398;10.11.20;36,52;2,57
28658398;17.11.20;36,52;2,57
28658398;24.11.20;36,51;2,58
28658398;01.12.20;36,51;2,58
28658398;08.12.20;36,53;2,56
28658398;15.12.20;36,54;2,55
28658398;22.12.20;36,55;2,54
28658398;29.12.20;36,57;2,52
28658398;05.01.21;36,57;2,52
28658398;12.01.21;36,59;2,50
28658398;19.01.21;36,61;2,48
28658398;26.01.21;36,64;2,45
28658398;02.02.21;36,77;2,32
28658398;16.02.21;36,93;2,16
28658398;23.02.21;36,99;2,10
28658398;28.02.21;36,98;2,11
28658398;09.03.21;37,03;2,06
28658398;16.03.21;37,04;2,05
28658398;23.03.21;37,06;2,03
28658398;30.03.21;37,03;2,06
28658398;06.04.21;37,05;2,04
28658398;13.04.21;37,04;2,05
28658398;20.04.21;37,02;2,07
28658398;27.04.21;36,99;2,10
28658398;11.05.21;36,97;2,12
28658398;01.06.21;36,92;2,17
28658398;15.06.21;36,91;2,18
28658398;29.06.21;36,91;2,18
28658398;13.07.21;36,95;2,14
28658398;03.08.21;37,02;2,07
28658398;17.08.21;36,97;2,12
28658398;31.08.21;36,92;2,17
28658398;14.09.21;36,90;2,19
28658398;28.09.21;36,84;2,25
28658398;12.10.21;36,82;2,27
28658398;02.11.21;36,60;2,49
28658398;09.11.21;36,78;2,31
28658398;16.11.21;36,77;2,32
28658398;23.11.21;36,77;2,32
28658398;30.11.21;36,75;2,34
28658398;07.12.21;36,80;2,29
28658398;14.12.21;36,78;2,31
28658398;21.12.21;36,78;2,31
28658398;28.12.21;36,80;2,29
28658398;04.01.22;36,90;2,19
28658398;11.01.22;36,98;2,11
28658398;18.01.22;36,99;2,10
28658398;25.01.22;36,98;2,11
28658398;01.02.22;36,99;2,10
28658398;08.02.22;37,04;2,05
28658398;15.02.22;37,07;2,02
28658398;22.02.22;37,14;1,95
28658398;01.03.22;37,19;1,90
28658398;08.03.22;37,19;1,90
28658398;15.03.22;37,16;1,93
28658398;22.03.22;37,13;1,96
28658398;29.03.22;37,13;1,96
28658398;05.04.22;37,13;1,96
28658398;12.04.22;37,18;1,91
28658398;19.04.22;37,18;1,91
28658398;26.04.22;37,20;1,89
28658398;03.05.22;37,17;1,92
28658398;10.05.22;37,18;1,91
28658398;17.05.22;37,11;1,98
28658398;31.05.22;37,06;2,03
28658398;14.06.22;37,04;2,05
28658398;26.06.22;36,97;2,12
28658398;12.07.22;36,94;2,15
28658398;01.08.22;36,85;2,24
28658398;16.08.22;36,78;2,31
28658398;30.08.22;36,73;2,36
28658398;13.09.22;36,70;2,39
28658398;26.09.22;36,68;2,41
28658398;11.10.22;36,64;2,45
28658398;01.11.22;36,40;2,69
28658398;08.11.22;36,63;2,46
28658398;15.11.22;36,62;2,47
28658398;22.11.22;36,63;2,46
28658398;28.11.22;36,61;2,48
28658398;06.12.22;36,63;2,46
28658398;13.12.22;36,62;2,47
28658398;20.12.22;36,62;2,47
28658398;27.12.22;36,70;2,39
28658398;02.01.23;36,71;2,38
28658398;10.01.23;36,73;2,36
28658398;17.01.23;36,84;2,25
28658398;24.01.23;36,85;2,24
28658398;31.01.23;36,83;2,26
28658398;07.02.23;36,87;2,22
28658398;14.02.23;36,84;2,25
28658398;21.02.23;36,84;2,25
28658398;27.02.23;36,80;2,29
28658398;07.03.23;36,83;2,26
28658398;14.03.23;36,91;2,18
28658398;21.03.23;36,95;2,14
28658398;28.03.23;36,91;2,18
28658398;04.04.23;36,99;2,10
28658398;11.04.23;37,00;2,09
28658398;18.04.23;36,99;2,10
28658398;25.04.23;37,01;2,08
28658398;01.05.23;37,00;2,09
28658398;16.05.23;37,00;2,09
28658398;29.05.23;36,93;2,16
28658398;13.06.23;36,88;2,21
28658398;26.06.23;36,89;2,20
28658398;04.07.23;36,83;2,26
28658398;11.07.23;36,81;2,28
28658398;27.07.23;36,80;2,29
28658398;15.08.23;36,79;2,30
28658398;28.08.23;36,94;2,15
28658398;12.09.23;36,92;2,17
28658398;03.10.23;36,92;2,17
28658398;17.10.23;36,89;2,20
28658398;31.10.23;37,01;2,08
28658398;07.11.23;37,03;2,06
28658398;14.11.23;37,09;2,00
28658398;21.11.23;37,23;1,86
28658398;28.11.23;37,43;1,66
28658398;05.12.23;37,47;1,62
28658398;12.12.23;37,51;1,58
28658398;19.12.23;37,50;1,59
28658398;26.12.23;37,73;1,36
28658398;31.12.23;37,75;1,34
28658398;09.01.24;37,81;1,28
28658398;16.01.24;37,72;1,37
28658398;23.01.24;37,65;1,44
28658398;30.01.24;37,60;1,49
28658398;06.02.24;37,60;1,49
28658398;13.02.24;37,77;1,32
28658398;20.02.24;37,72;1,37
28658398;26.02.24;37,80;1,29
28658398;05.03.24;37,42;1,67
28658398;12.03.24;37,76;1,33
28658398;19.03.24;37,75;1,34
28658398;26.03.24;37,76;1,33
28658398;02.04.24;37,67;1,42
28658398;09.04.24;37,73;1,36
28658398;16.04.24;37,67;1,42
