Messstellen-Nr.;Datum;Grundwasserstand mNHN;Abstich m
28655622;04.05.11;38,52;2,27
28655622;27.06.11;38,32;2,47
28655622;08.07.11;38,29;2,50
28655622;21.07.11;38,25;2,54
28655622;04.08.11;38,24;2,55
28655622;24.08.11;38,21;2,58
28655622;15.09.11;38,17;2,62
28655622;24.09.11;38,18;2,61
28655622;14.10.11;38,11;2,68
28655622;29.10.11;38,11;2,68
28655622;27.11.11;38,14;2,65
28655622;05.12.11;38,15;2,64
28655622;12.12.11;38,17;2,62
28655622;19.12.11;38,07;2,72
28655622;27.12.11;38,11;2,68
28655622;30.12.11;38,15;2,64
28655622;09.01.12;38,14;2,65
28655622;16.01.12;38,31;2,48
28655622;23.01.12;38,36;2,43
28655622;29.01.12;38,40;2,39
28655622;06.02.12;38,39;2,40
28655622;13.02.12;38,35;2,44
28655622;20.02.12;38,31;2,48
28655622;26.02.12;38,36;2,43
28655622;05.03.12;38,33;2,46
28655622;12.03.12;38,35;2,44
28655622;19.03.12;38,32;2,47
28655622;26.03.12;38,25;2,54
28655622;01.04.12;38,34;2,45
28655622;10.04.12;38,32;2,47
28655622;16.04.12;38,29;2,50
28655622;23.04.12;38,28;2,51
28655622;30.04.12;38,29;2,50
28655622;07.05.12;38,28;2,51
28655622;14.05.12;38,27;2,52
28655622;21.05.12;38,26;2,53
28655622;27.05.12;38,25;2,54
28655622;18.06.12;38,17;2,62
28655622;27.06.12;38,17;2,62
28655622;12.07.12;38,08;2,71
28655622;23.07.12;38,11;2,68
28655622;14.08.12;38,01;2,78
28655622;28.08.12;38,07;2,72
28655622;17.09.12;37,92;2,87
28655622;26.09.12;37,97;2,82
28655622;08.10.12;37,86;2,93
28655622;15.10.12;37,84;2,95
28655622;22.10.12;37,88;2,91
28655622;29.10.12;37,88;2,91
28655622;05.11.12;37,84;2,95
28655622;12.11.12;37,83;2,96
28655622;19.11.12;37,83;2,96
28655622;26.11.12;37,85;2,94
28655622;03.12.12;37,81;2,98
28655622;10.12.12;37,88;2,91
28655622;17.12.12;37,90;2,89
28655622;02.01.13;38,06;2,73
28655622;07.01.13;38,08;2,71
28655622;14.01.13;38,11;2,68
28655622;21.01.13;38,04;2,75
28655622;28.01.13;38,02;2,77
28655622;05.02.13;38,18;2,61
28655622;11.02.13;38,22;2,57
28655622;18.02.13;38,24;2,55
28655622;26.02.13;38,28;2,51
28655622;04.03.13;38,29;2,50
28655622;11.03.13;38,27;2,52
28655622;18.03.13;38,29;2,50
28655622;25.03.13;38,28;2,51
28655622;02.04.13;38,29;2,50
28655622;15.04.13;38,24;2,55
28655622;28.04.13;38,25;2,54
28655622;13.05.13;38,16;2,63
28655622;28.05.13;38,24;2,55
28655622;13.06.13;38,13;2,66
28655622;02.07.13;38,11;2,68
28655622;15.07.13;38,05;2,74
28655622;30.07.13;37,99;2,80
28655622;19.08.13;37,93;2,86
28655622;03.09.13;37,89;2,90
28655622;16.09.13;37,90;2,89
28655622;01.10.13;37,86;2,93
28655622;07.10.13;37,84;2,95
28655622;14.10.13;37,85;2,94
28655622;21.10.13;37,87;2,92
28655622;29.10.13;37,82;2,97
28655622;04.11.13;37,85;2,94
28655622;11.11.13;37,88;2,91
28655622;18.11.13;37,90;2,89
28655622;25.11.13;37,86;2,93
28655622;03.12.13;37,83;2,96
28655622;09.12.13;37,85;2,94
28655622;16.12.13;37,84;2,95
28655622;22.12.13;37,83;2,96
28655622;06.01.14;37,90;2,89
28655622;13.01.14;37,92;2,87
28655622;20.01.14;37,94;2,85
28655622;28.01.14;37,96;2,83
28655622;03.02.14;37,94;2,85
28655622;10.02.14;37,98;2,81
28655622;17.02.14;37,96;2,83
28655622;25.02.14;37,99;2,80
28655622;03.03.14;37,98;2,81
28655622;10.03.14;37,98;2,81
28655622;17.03.14;37,96;2,83
28655622;24.03.14;37,95;2,84
28655622;01.04.14;37,95;2,84
28655622;14.04.14;37,90;2,89
28655622;24.04.14;37,87;2,92
28655622;19.05.14;37,92;2,87
28655622;31.05.14;37,91;2,88
28655622;16.06.14;37,88;2,91
28655622;01.07.14;37,86;2,93
28655622;16.07.14;37,94;2,85
28655622;29.07.14;37,96;2,83
28655622;11.08.14;37,93;2,86
28655622;02.09.14;37,99;2,80
28655622;15.09.14;37,95;2,84
28655622;30.09.14;37,97;2,82
28655622;06.10.14;37,93;2,86
28655622;13.10.14;37,94;2,85
28655622;20.10.14;37,92;2,87
28655622;29.10.14;37,93;2,86
28655622;03.11.14;37,93;2,86
28655622;10.11.14;37,89;2,90
28655622;17.11.14;37,88;2,91
28655622;24.11.14;37,87;2,92
28655622;02.12.14;37,90;2,89
28655622;08.12.14;37,91;2,88
28655622;15.12.14;37,93;2,86
28655622;23.12.14;37,91;2,88
28655622;30.12.14;37,92;2,87
28655622;05.01.15;37,95;2,84
28655622;12.01.15;38,02;2,77
28655622;19.01.15;38,08;2,71
28655622;26.01.15;38,06;2,73
28655622;03.02.15;38,21;2,58
28655622;09.02.15;38,17;2,62
28655622;16.02.15;38,18;2,61
28655622;23.02.15;38,22;2,57
28655622;03.03.15;38,29;2,50
28655622;09.03.15;38,28;2,51
28655622;17.03.15;38,29;2,50
28655622;23.03.15;38,23;2,56
28655622;31.03.15;38,41;2,38
28655622;13.04.15;38,37;2,42
28655622;29.04.15;38,39;2,40
28655622;18.05.15;38,30;2,49
28655622;02.06.15;38,28;2,51
28655622;15.06.15;38,16;2,63
28655622;30.06.15;38,15;2,64
28655622;14.07.15;38,09;2,70
28655622;26.07.15;38,04;2,75
28655622;17.08.15;37,98;2,81
28655622;01.09.15;37,97;2,82
28655622;14.09.15;37,92;2,87
28655622;29.09.15;37,94;2,85
28655622;05.10.15;37,90;2,89
28655622;12.10.15;37,87;2,92
28655622;19.10.15;37,91;2,88
28655622;27.10.15;37,90;2,89
28655622;03.11.15;37,90;2,89
28655622;09.11.15;37,89;2,90
28655622;17.11.15;37,87;2,92
28655622;23.11.15;37,88;2,91
28655622;01.12.15;37,90;2,89
28655622;07.12.15;38,00;2,79
28655622;14.12.15;37,99;2,80
28655622;22.12.15;38,01;2,78
28655622;28.12.15;38,01;2,78
28655622;05.01.16;38,05;2,74
28655622;12.01.16;38,08;2,71
28655622;19.01.16;38,09;2,70
28655622;26.01.16;38,10;2,69
28655622;02.02.16;38,14;2,65
28655622;09.02.16;38,21;2,58
28655622;15.02.16;38,30;2,49
28655622;22.02.16;38,37;2,42
28655622;01.03.16;38,48;2,31
28655622;07.03.16;38,53;2,26
28655622;14.03.16;38,54;2,25
28655622;21.03.16;38,54;2,25
28655622;30.03.16;38,55;2,24
28655622;11.04.16;38,48;2,31
28655622;03.05.16;38,45;2,34
28655622;17.05.16;38,36;2,43
28655622;31.05.16;38,38;2,41
28655622;13.06.16;38,44;2,35
28655622;28.06.16;38,49;2,30
28655622;17.07.16;38,38;2,41
28655622;02.08.16;38,29;2,50
28655622;15.08.16;38,26;2,53
28655622;30.08.16;38,20;2,59
28655622;12.09.16;38,14;2,65
28655622;27.09.16;38,09;2,70
28655622;03.10.16;38,06;2,73
28655622;10.10.16;38,03;2,76
28655622;16.10.16;38,02;2,77
28655622;23.10.16;38,01;2,78
28655622;02.11.16;37,98;2,81
28655622;07.11.16;37,95;2,84
28655622;14.11.16;37,95;2,84
28655622;21.11.16;37,93;2,86
28655622;29.11.16;37,88;2,91
28655622;05.12.16;37,86;2,93
28655622;12.12.16;37,84;2,95
28655622;19.12.16;37,81;2,98
28655622;27.12.16;37,81;2,98
28655622;03.01.17;37,79;3,00
28655622;09.01.17;37,79;3,00
28655622;16.01.17;37,85;2,94
28655622;23.01.17;37,83;2,96
28655622;31.01.17;37,84;2,95
28655622;06.02.17;37,82;2,97
28655622;13.02.17;37,81;2,98
28655622;20.02.17;37,84;2,95
28655622;28.02.17;37,91;2,88
28655622;06.03.17;37,96;2,83
28655622;13.03.17;38,03;2,76
28655622;20.03.17;38,09;2,70
28655622;28.03.17;38,11;2,68
28655622;10.04.17;38,11;2,68
28655622;03.05.17;38,13;2,66
28655622;16.05.17;38,06;2,73
28655622;30.05.17;37,99;2,80
28655622;12.06.17;37,95;2,84
28655622;27.06.17;37,93;2,86
28655622;17.07.17;37,87;2,92
28655622;01.08.17;37,84;2,95
28655622;14.08.17;37,84;2,95
28655622;29.08.17;37,79;3,00
28655622;11.09.17;37,79;3,00
28655622;11.12.17;37,78;3,01
28655622;18.12.17;37,77;3,02
28655622;28.12.17;37,80;2,99
28655622;02.01.18;37,83;2,96
28655622;09.01.18;37,91;2,88
28655622;17.01.18;37,94;2,85
28655622;23.01.18;37,97;2,82
28655622;30.01.18;38,01;2,78
28655622;07.02.18;38,04;2,75
28655622;14.02.18;38,06;2,73
28655622;20.02.18;38,05;2,74
28655622;27.02.18;38,09;2,70
28655622;06.03.18;38,06;2,73
28655622;13.03.18;38,08;2,71
28655622;20.03.18;38,06;2,73
28655622;28.03.18;38,08;2,71
28655622;04.04.18;38,11;2,68
28655622;10.04.18;38,12;2,67
28655622;18.04.18;38,12;2,67
28655622;25.04.18;38,12;2,67
28655622;02.05.18;38,14;2,65
28655622;16.05.18;38,07;2,72
28655622;29.05.18;38,04;2,75
28655622;20.06.18;37,89;2,90
28655622;28.06.18;37,94;2,85
28655622;18.07.18;37,81;2,98
28655622;31.07.18;37,79;3,00
28655622;28.08.18;37,75;3,04
28655622;12.09.18;37,75;3,04
28655622;02.10.18;37,75;3,04
28655622;03.01.19;37,75;3,04
28655622;08.01.19;37,75;3,04
28655622;15.01.19;37,75;3,04
28655622;22.01.19;37,75;3,04
28655622;01.02.19;37,75;3,04
28655622;05.02.19;37,75;3,04
28655622;12.02.19;37,75;3,04
28655622;19.02.19;37,75;3,04
28655622;26.02.19;37,75;3,04
28655622;05.03.19;37,75;3,04
28655622;12.03.19;37,75;3,04
28655622;19.03.19;37,75;3,04
28655622;27.03.19;37,75;3,04
28655622;02.04.19;37,75;3,04
28655622;09.04.19;37,75;3,04
28655622;16.04.19;37,75;3,04
28655622;24.04.19;37,75;3,04
28655622;30.04.19;37,75;3,04
28655622;14.05.19;37,75;3,04
28655622;28.05.19;37,75;3,04
28655622;12.06.19;37,75;3,04
28655622;02.07.19;37,75;3,04
28655622;16.07.19;37,75;3,04
28655622;30.07.19;37,75;3,04
28655622;13.08.19;37,75;3,04
28655622;03.09.19;37,75;3,04
28655622;17.09.19;37,75;3,04
28655622;01.10.19;37,75;3,04
28655622;15.10.19;37,75;3,04
28655622;25.10.19;37,75;3,04
28655622;06.11.19;37,75;3,04
28655622;12.11.19;37,75;3,04
28655622;03.12.19;37,75;3,04
28655622;10.12.19;37,75;3,04
28655622;25.12.19;37,75;3,04
28655622;02.01.20;37,75;3,04
28655622;07.01.20;37,75;3,04
28655622;04.02.20;37,75;3,04
28655622;10.03.20;37,75;3,04
28655622;17.03.20;37,80;2,99
28655622;24.03.20;37,85;2,94
28655622;31.03.20;37,89;2,90
28655622;07.04.20;37,90;2,89
28655622;15.04.20;37,91;2,88
28655622;20.04.20;37,91;2,88
28655622;23.04.20;37,90;2,89
28655622;12.05.20;37,87;2,92
28655622;02.06.20;37,83;2,96
28655622;09.06.20;37,77;3,02
28655622;16.03.21;37,76;3,03
28655622;23.03.21;37,78;3,01
28655622;30.03.21;37,78;3,01
28655622;06.04.21;37,81;2,98
28655622;13.04.21;37,86;2,93
28655622;20.04.21;37,85;2,94
28655622;27.04.21;37,84;2,95
28655622;11.05.21;37,84;2,95
28655622;01.06.21;37,79;3,00
28655622;15.06.21;37,76;3,03
28655622;29.06.21;37,76;3,03
28655622;13.07.21;37,79;3,00
28655622;03.08.21;37,86;2,93
28655622;17.08.21;37,85;2,94
28655622;31.08.21;37,82;2,97
28655622;14.09.21;37,78;3,01
28655622;25.01.22;37,75;3,04
28655622;01.02.22;37,76;3,03
28655622;08.02.22;37,78;3,01
28655622;15.02.22;37,81;2,98
28655622;22.02.22;37,85;2,94
28655622;01.03.22;37,88;2,91
28655622;08.03.22;37,91;2,88
28655622;15.03.22;37,93;2,86
28655622;22.03.22;37,94;2,85
28655622;29.03.22;37,95;2,84
28655622;05.04.22;37,96;2,83
28655622;12.04.22;37,97;2,82
28655622;19.04.22;37,97;2,82
28655622;26.04.22;38,00;2,79
28655622;03.05.22;37,99;2,80
28655622;10.05.22;37,98;2,81
28655622;17.05.22;37,97;2,82
28655622;31.05.22;37,93;2,86
28655622;14.06.22;37,91;2,88
28655622;26.06.22;37,84;2,95
28655622;12.07.22;37,81;2,98
28655622;25.04.23;37,78;3,01
28655622;07.11.23;37,75;3,04
28655622;14.11.23;37,76;3,03
28655622;21.11.23;37,81;2,98
28655622;28.11.23;37,85;2,94
28655622;05.12.23;37,95;2,84
28655622;12.12.23;38,03;2,76
28655622;19.12.23;38,08;2,71
28655622;26.12.23;38,19;2,60
28655622;31.12.23;38,26;2,53
28655622;09.01.24;38,46;2,33
28655622;16.01.24;38,54;2,25
28655622;23.01.24;38,54;2,25
28655622;30.01.24;38,55;2,24
28655622;06.02.24;38,55;2,24
28655622;13.02.24;38,70;2,09
28655622;20.02.24;38,73;2,06
28655622;26.02.24;38,81;1,98
28655622;05.03.24;38,47;2,32
28655622;12.03.24;38,85;1,94
28655622;19.03.24;38,93;1,86
28655622;26.03.24;38,96;1,83
28655622;02.04.24;38,97;1,82
28655622;09.04.24;38,95;1,84
