Messstellen-Nr.;Datum;Grundwasserstand mNHN;Abstich m
28655612;08.12.05;36,85;2,65
28655612;12.12.05;36,83;2,67
28655612;15.12.05;36,85;2,65
28655612;19.12.05;36,88;2,62
28655612;22.12.05;36,90;2,60
28655612;26.12.05;36,94;2,56
28655612;29.12.05;36,94;2,56
28655612;02.01.06;36,94;2,56
28655612;05.01.06;36,95;2,55
28655612;09.01.06;36,92;2,58
28655612;12.01.06;36,90;2,60
28655612;16.01.06;36,90;2,60
28655612;19.01.06;36,90;2,60
28655612;23.01.06;36,88;2,62
28655612;26.01.06;36,90;2,60
28655612;30.01.06;36,86;2,64
28655612;02.02.06;36,85;2,65
28655612;06.02.06;36,83;2,67
28655612;09.02.06;36,88;2,62
28655612;13.02.06;36,87;2,63
28655612;16.02.06;36,92;2,58
28655612;20.02.06;37,01;2,49
28655612;23.02.06;37,05;2,45
28655612;28.02.06;37,05;2,45
28655612;02.03.06;37,04;2,46
28655612;06.03.06;36,99;2,51
28655612;09.03.06;37,08;2,42
28655612;13.03.06;37,10;2,40
28655612;16.03.06;37,09;2,41
28655612;20.03.06;37,08;2,42
28655612;23.03.06;37,05;2,45
28655612;27.03.06;37,03;2,47
28655612;30.03.06;37,03;2,47
28655612;03.04.06;37,03;2,47
28655612;06.04.06;37,02;2,48
28655612;10.04.06;37,00;2,50
28655612;13.04.06;37,00;2,50
28655612;18.04.06;36,97;2,53
28655612;20.04.06;36,97;2,53
28655612;24.04.06;36,96;2,54
28655612;27.04.06;36,93;2,57
28655612;02.05.06;36,92;2,58
28655612;04.05.06;36,91;2,59
28655612;08.05.06;36,90;2,60
28655612;11.05.06;36,88;2,62
28655612;15.05.06;36,86;2,64
28655612;18.05.06;36,85;2,65
28655612;22.05.06;36,87;2,63
28655612;24.05.06;36,84;2,66
28655612;29.05.06;37,00;2,50
28655612;31.05.06;37,00;2,50
28655612;02.06.06;36,98;2,52
28655612;07.06.06;36,93;2,57
28655612;12.06.06;36,91;2,59
28655612;14.06.06;36,86;2,64
28655612;20.06.06;36,84;2,66
28655612;22.06.06;36,84;2,66
